ID,Height,timestamp,Type,From,To,Amount,Fee
5840499927846718928,780864,2020-08-04 10:08:45,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0294
2067380727152979100,739745,2020-04-11 16:33:29,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-TMUM-HWMF-CPNK-62XNE,1.0,0.02205
469782520302061882,738962,2020-04-09 12:17:33,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-979L-DWQS-7THY-GRL5V,1.0,0.03675
12866993387250838227,738748,2020-04-08 22:02:31,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-E6W8-UVHA-NCJK-HY7LN,1.0,0.0147
15037387633764314003,738208,2020-04-07 09:52:32,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-GE2X-6T8M-H8QB-2EPVM,1.0,0.02205
7527985210479989403,737616,2020-04-05 17:48:20,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-MSPE-XV53-XVUR-7DBX7,5.0,0.00735
5868695103116892402,736363,2020-04-02 05:44:22,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-E6W8-UVHA-NCJK-HY7LN,7.0,0.0147
3417263285469853031,735056,2020-03-29 13:50:55,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-QZGB-F5UF-JE8F-FPBNX,1.0,0.0588
2778911512225989972,733167,2020-03-24 07:19:01,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-E6W8-UVHA-NCJK-HY7LN,1.0,0.0147
6123169555674477912,732719,2020-03-23 01:15:26,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-S3ZG-S7WH-MZEL-E3FJG,1.0,0.05145
15301458867907373073,732331,2020-03-21 23:11:09,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-E6W8-UVHA-NCJK-HY7LN,1.0,0.02205
2591785136825979282,731531,2020-03-19 17:07:27,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-9N88-2UZN-KN56-EQFSG,1.0,0.02205
1445074961518445538,731331,2020-03-19 04:03:21,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-TBH7-YCAL-2952-BD3HG,8.0,0.0294
1886138530640469676,731301,2020-03-19 02:14:00,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-E6W8-UVHA-NCJK-HY7LN,7.0,0.0147
12485904116279914034,731215,2020-03-18 20:33:47,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-ZJ6G-FA29-3X3Y-7XW2U,38.0,0.0588
12165669901844201220,730030,2020-03-15 12:37:54,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-E6W8-UVHA-NCJK-HY7LN,2.0,0.0147
14322104242295384556,729848,2020-03-15 00:35:26,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-LNZS-X5XC-94XB-C2FEV,17.0,0.0294
15945531557791104997,728894,2020-03-12 08:25:00,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-E6W8-UVHA-NCJK-HY7LN,53.0,0.0294
1815916353035140858,728566,2020-03-11 10:44:47,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-EX2L-P8UL-BCHK-8UGEH,5.0,0.0588
6523378397579541504,725095,2020-03-01 17:35:32,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-E6W8-UVHA-NCJK-HY7LN,7.0,0.0294
4904850676615246688,721513,2020-02-20 16:28:44,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-TQPU-9UYX-ZUQQ-7FYHW,11.0,0.0441
876711519573228013,721440,2020-02-20 11:28:26,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-E6W8-UVHA-NCJK-HY7LN,11.0,0.03675
139907772312837029,719383,2020-02-14 17:33:33,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-7HTD-ES74-DE24-9AZ3F,1.0,0.05145
14995103157144628843,718742,2020-02-12 22:42:31,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-HJXY-L6H8-TWQC-97C3P,2.0,0.03675
8493850829585805092,718573,2020-02-12 11:33:21,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-E6W8-UVHA-NCJK-HY7LN,3.0,0.03675
14342969404305246642,717887,2020-02-10 13:14:17,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-W3NU-V77M-QV7H-D2H7F,1.0,0.0588
6021893542347661206,717773,2020-02-10 05:09:29,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-E6W8-UVHA-NCJK-HY7LN,1.0,0.0147
3100632027293882089,716798,2020-02-07 11:49:59,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-D62F-VB6A-8P6M-9PFPJ,7.0,0.0294
4933481471409711844,716739,2020-02-07 08:04:49,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-T299-MVP5-FA53-7K8W7,8.0,0.0588
404272106004691469,716256,2020-02-05 23:16:04,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-E6W8-UVHA-NCJK-HY7LN,15.0,0.0147
11516661229681010824,715949,2020-02-05 02:49:35,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-5ZDE-J8C4-VHRF-4LH2G,4.0,0.05145
16350552767878287179,715280,2020-02-03 05:56:36,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-GXMQ-TT7L-DBSD-84NZ7,10.0,0.03675
8886447614693598832,715108,2020-02-02 18:35:48,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-E6W8-UVHA-NCJK-HY7LN,3.0,0.03675
7460398935097250780,713949,2020-01-30 12:29:17,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-E6W8-UVHA-NCJK-HY7LN,7.0,0.0441
4401459289719321361,713506,2020-01-29 06:46:18,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-E6W8-UVHA-NCJK-HY7LN,4.0,0.03675
121621323923746238,712031,2020-01-25 03:54:45,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-9XKF-ECT6-SXV9-ABWA9,10.0,0.03675
13528547000645357310,711925,2020-01-24 20:48:43,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-E6W8-UVHA-NCJK-HY7LN,2.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E6W8-UVHA-NCJK-HY7LN,10.0,0.06615
