ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FXHK-5AH7-QYWT-6R5BY,1e-08,0.9114
10165815226587018362,577002,2019-01-12 08:51:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.00862335,1.0
11777514246357855244,574486,2019-01-05 07:59:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,4.04075268,1.0
12915441994486600086,571944,2018-12-29 05:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,17.92245058,1.0
13658375357110353949,569429,2018-12-22 04:17:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,326.31211243,1.0
9209257756464903569,569356,2018-12-21 23:54:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.0061428,1.0
12287863737592410086,565658,2018-12-11 15:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.69886983,1.0
15652690701781738044,563127,2018-12-04 13:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.05938101,1.0
6351999358984121361,560586,2018-11-27 10:43:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.40094315,1.0
8915529609933403803,558069,2018-11-20 09:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.21123373,1.0
9456194322846404713,555555,2018-11-13 08:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,1.78467941,1.0
5755977619816798440,553013,2018-11-06 06:02:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,1.68027051,1.0
6895678555252403709,550440,2018-10-30 00:38:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,3.48152865,1.0
14701401282674049027,547918,2018-10-22 23:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,1.13623917,1.0
4247536994547411442,502649,2018-06-18 07:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.1658778,1.0
6406282948070894348,500132,2018-06-11 05:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,2.82771129,1.0
8406551435914260747,497597,2018-06-04 03:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.55634538,1.0
9217925961371482141,495066,2018-05-28 01:16:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.46816577,1.0
7672975547158491133,488256,2018-05-09 00:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,6.25800653,1.0
3993348785481083299,485742,2018-05-01 23:10:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,2.26432821,1.0
15763223611251023202,483221,2018-04-24 21:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.05304769,1.0
8604893440828971632,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,3.23794007,1.0
17835749503601199223,473890,2018-03-29 18:52:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.27447756,1.0
14303262431897386873,471373,2018-03-22 17:52:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.00163315,1.0
5285160891498913935,467250,2018-03-11 04:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.00032788,1.0
2410057504557179175,463613,2018-03-01 00:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.02495607,1.0
3837020881637886572,460518,2018-02-20 09:02:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,0.00422082,1.0
13354080252939860653,457484,2018-02-11 21:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,2.09740192,1.0
13160095387703882899,454968,2018-02-04 20:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXHK-5AH7-QYWT-6R5BY,3.408684,1.0
13302491473062922418,452362,2018-01-28 14:05:57,Reward Recipient Assignment,S-FXHK-5AH7-QYWT-6R5BY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15732443891870816247,452357,2018-01-28 13:45:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FXHK-5AH7-QYWT-6R5BY,1.0,1.0
2987929668715664585,452356,2018-01-28 13:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FXHK-5AH7-QYWT-6R5BY,1.0,1.0
