ID,Height,timestamp,Type,From,To,Amount,Fee
538070174079281391,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,81.9,0.1
1440575447622463050,606515,2019-04-05 00:26:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,69.43,1.0
1647645969939086335,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,118.85,1.0
1055063009278035770,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.02,1.0
4073331895623895948,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.93,1.0
4231839928972890084,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.52,1.0
1361602072075348412,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,72.15,1.0
11547237713115877250,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,21.34,1.0
6240981192291729837,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.09,1.0
5459650445709033942,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.03,1.0
1672818079344123273,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.71,1.0
9691027235180737889,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.53,1.0
2873659229873290260,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,73.11,1.0
15945305080487866718,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.67,1.0
14620300904151165677,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,21.32999999,1.0
18256384692279199669,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.09,1.0
12667546105022136127,529511,2018-09-01 11:09:58,Ask Order Cancellation,S-PMUE-VFYQ-QC9N-G8B68,,0.0,0.1
13754433331143126119,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,151.16999999,1.0
18391905366960649994,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.46,1.0
15985859624862102315,524572,2018-08-18 15:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.44,1.0
9698475074530536293,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,21.67,1.0
6918999529781758469,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.69,1.0
16861455818051013692,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.14999999,1.0
5097490102787148831,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,67.09,1.0
9289148560790487009,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,21.85,1.0
11767423554158951165,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.32,1.0
22608713114509896,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,21.39,1.0
11081290807544921567,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.14999999,1.0
10758953643068895695,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,22.23,1.0
6317167506506295716,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,23.14,1.0
4219088847801695307,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,22.28,1.0
3215741745694473152,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.72,1.0
3851351243729557989,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.68,1.0
6516194401575752191,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,24.96,1.0
15433241212706060292,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.56999999,1.0
4557467380296920526,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.57999999,1.0
13030814521323452992,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,26.08,1.0
16108151947704598359,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.05999999,1.0
7893630729337530542,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.54,1.0
18344671853247472800,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.25,1.0
6555557379803767102,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.23999999,1.0
17128550845573149426,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.29,1.0
1854103467995608820,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.28,1.0
10738287024587360751,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.55,1.0
5317264967896501514,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PMUE-VFYQ-QC9N-G8B68,0.00195103,1.0
8903324018003406007,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,21.22,1.0
18203583625494143468,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.17999999,1.0
6054672762466846357,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,130.29,1.0
342294869964011372,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.8,1.0
4309185839776409244,469006,2018-03-16 02:56:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PMUE-VFYQ-QC9N-G8B68,0.0,1.0
10077636738134669078,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.1,1.0
13875167267025259650,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,21.29999999,1.0
5410361270897424222,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.15999999,1.0
3897956377981794322,458015,2018-02-13 09:18:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,22.07,1.0
1953283081725960062,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.34,1.0
10807715610880698118,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.48,1.0
8288844481739955784,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.46,1.0
3160476978209848297,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,22.18,1.0
5620572798533739978,448765,2018-01-18 12:54:22,Ask Order Placement,S-PMUE-VFYQ-QC9N-G8B68,,0.0,1.0
5297296573896446791,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,21.0,1.0
3200492929695423954,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.5,1.0
17617391442643083628,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMUE-VFYQ-QC9N-G8B68,0.24187321,1.0
13065140610947434069,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMUE-VFYQ-QC9N-G8B68,0.2351133,1.0
9137311705396125761,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PMUE-VFYQ-QC9N-G8B68,1.43930022,1.0
1955930134380227845,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMUE-VFYQ-QC9N-G8B68,0.23758795,1.0
734627810259349474,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMUE-VFYQ-QC9N-G8B68,0.28163214,1.0
13744073288210152569,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMUE-VFYQ-QC9N-G8B68,0.27620031,1.0
13601889019098767973,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMUE-VFYQ-QC9N-G8B68,0.23844272,1.0
9459788378541128023,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PMUE-VFYQ-QC9N-G8B68,2.44590894,1.0
16227993536427996036,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMUE-VFYQ-QC9N-G8B68,0.22651462,1.0
11090005704610597441,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,20.59,1.0
12188590501322137466,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,21.5,1.0
1371269356592648715,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMUE-VFYQ-QC9N-G8B68,0.22970672,1.0
10351809058165780173,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-PMUE-VFYQ-QC9N-G8B68,0.00075,1.0
15815288372475285402,407065,2017-09-23 21:39:27,Bid Order Placement,S-PMUE-VFYQ-QC9N-G8B68,,0.0,1.0
5105491239295549658,407065,2017-09-23 21:39:27,Bid Order Placement,S-PMUE-VFYQ-QC9N-G8B68,,0.0,1.0
3183101437908921610,407063,2017-09-23 21:29:39,Bid Order Placement,S-PMUE-VFYQ-QC9N-G8B68,,0.0,1.0
8276246838152812319,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,19.04794769,1.0
15802174933712359052,406556,2017-09-22 11:22:03,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7593202607355323236,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,21.0,1.0
2492726286704230365,405001,2017-09-18 03:05:03,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11191947745833916701,404785,2017-09-17 12:19:40,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12165999601386392201,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,14.80052488,1.0
13772046114564482536,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,12.68668442,1.0
12353580259353130578,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,20.86963025,1.0
3733997542807223620,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PMUE-VFYQ-QC9N-G8B68,0.42888802,1.0
2918544149205348974,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,20.28187295,1.0
11501071584046527487,397038,2017-08-26 20:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,33.50260991,1.0
16992818179321128281,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,14.55070618,1.0
18336006863985430585,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,20.16611341,1.0
8636516394788188146,395319,2017-08-22 00:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,31.0,1.0
18376387197219443241,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,20.53587779,1.0
3380335564816118433,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,20.31065164,1.0
12299785140893383239,392833,2017-08-15 02:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,31.0,1.0
8399986493993791119,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,20.047887,1.0
7747770955952773224,391839,2017-08-12 07:25:36,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7088738224325145075,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,12.4154907,1.0
7443439231690761743,391364,2017-08-10 23:32:41,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PMUE-VFYQ-QC9N-G8B68,0.0,1.0
8981926833472985523,390806,2017-08-09 10:03:45,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12653358217571231954,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-PMUE-VFYQ-QC9N-G8B68,1.0,1.0
6190668432343653294,390439,2017-08-08 09:14:49,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1745158757441948541,390419,2017-08-08 07:45:44,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8063705279428234565,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,9.0,1.0
8902715983110673127,390065,2017-08-07 08:05:07,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5243683904692980983,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMUE-VFYQ-QC9N-G8B68,5.94119541,1.0
7306770383365223881,388980,2017-08-04 07:10:59,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4805074682228625900,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,11.0,1.0
8893159845657617793,387624,2017-07-31 12:17:00,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5847051046246177721,387618,2017-07-31 11:49:35,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15420730472046758363,387593,2017-07-31 10:10:47,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14259274175904107024,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,11.0,1.0
3897711578966010758,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,11.35,1.0
15770599567335949999,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,11.0,1.0
17838423809846201411,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,10.53999999,1.0
13368260157729771889,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,13.13,1.0
7478173230353113816,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,17.07,1.0
1807808277333247230,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,13.17,1.0
8880729445036877767,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,11.22,1.0
8562638360919779947,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,11.0,1.0
9686220244002294594,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,14.06,1.0
3835161329401281007,380354,2017-07-10 17:51:44,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7210388429938062148,380349,2017-07-10 17:27:00,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10112650430967298820,380344,2017-07-10 17:17:49,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8210870495850616617,380339,2017-07-10 17:04:00,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12349669720862423400,380334,2017-07-10 16:34:02,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4574816546505557842,380329,2017-07-10 16:19:29,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15547698210724829947,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMUE-VFYQ-QC9N-G8B68,5.18,1.0
445875500082434956,379659,2017-07-08 19:46:00,Account Update,S-PMUE-VFYQ-QC9N-G8B68,,0.0,1.0
17196079275218238777,379618,2017-07-08 16:39:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PMUE-VFYQ-QC9N-G8B68,20.0,1.0
17947352821504679904,377494,2017-07-02 18:13:06,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
757678377184442274,377365,2017-07-02 10:03:10,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-PMUE-VFYQ-QC9N-G8B68,2.0,1.0
13426881142125690439,377104,2017-07-01 16:19:57,Reward Recipient Assignment,S-PMUE-VFYQ-QC9N-G8B68,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2677955803385678987,376659,2017-06-30 10:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMUE-VFYQ-QC9N-G8B68,1.0,1.0
