ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZFK-YEVU-6ETU-64XGE,1e-08,0.6174
8987296282816742972,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,33.25241179,1.0
17068657520147653675,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,7.76710801,1.0
3029627586105309286,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,24.10786267,1.0
11873681232337439894,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,48.09414416,1.0
1689525195700642841,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,19.47782504,1.0
17320675584018592585,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,42.99731028,1.0
1754361802527707251,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,14.67555698,1.0
4355587607716447208,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,36.0656988,1.0
3200038231936059363,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,24.44748574,1.0
13706262634288275970,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,38.15428521,1.0
3358438359361299635,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,34.36639399,1.0
1403256652485459288,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,49.04288985,1.0
1340191344927985588,458833,2018-02-15 15:53:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,38.68611183,1.0
8566709277333902925,458731,2018-02-15 09:33:55,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
4394702619301713766,458047,2018-02-13 11:27:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,38.31226436,1.0
17102590194406930320,457264,2018-02-11 06:49:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,52.38612144,1.0
14663806334014906372,456493,2018-02-09 02:55:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,48.52623084,1.0
8319561006299683612,455737,2018-02-07 00:25:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,502.38849967,1.0
4473071797235861658,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,26.48364814,1.0
11930515346919988237,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,72.69429787,1.0
14126946994466812285,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,52.65429732,1.0
8553907496035441599,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,41.41402966,1.0
2373933321504101961,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,84.25477503,1.0
7751596680696478647,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,37.86504951,1.0
4110317502775457812,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,19.79019995,1.0
6650756915381842893,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,41.82273019,1.0
17495426769918221521,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,60.26371395,1.0
3008966067360591139,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,42.61658779,1.0
6714906554549219461,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,19.90026133,1.0
5403436760449973804,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,61.29118124,1.0
2835451150196742381,445502,2018-01-09 09:21:39,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
294456583065250946,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,42.69961811,1.0
3371833873967766059,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,21.61127936,1.0
10314125601566805434,444128,2018-01-05 13:16:40,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,570.0,1.0
8572902531923966571,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,496.63976078,1.0
13883961402062253348,443415,2018-01-03 13:40:01,Ordinary Payment,S-7UVK-G6GT-ZV4R-96TZF,S-UZFK-YEVU-6ETU-64XGE,45.0,1.0
11999266316216856664,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UZFK-YEVU-6ETU-64XGE,30.7723869,1.0
6641102611788087773,442315,2017-12-31 11:41:31,Account Update,S-UZFK-YEVU-6ETU-64XGE,,0.0,1.0
12519481337352651336,442310,2017-12-31 11:02:16,Reward Recipient Assignment,S-UZFK-YEVU-6ETU-64XGE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12297918142452223163,441969,2017-12-30 12:39:24,Reward Recipient Assignment,S-UZFK-YEVU-6ETU-64XGE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10712814568962838747,434953,2017-12-10 21:35:26,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,445.0,1.0
13511195288158062300,434062,2017-12-08 09:53:13,Ordinary Payment,S-7UVK-G6GT-ZV4R-96TZF,S-UZFK-YEVU-6ETU-64XGE,450.0,1.0
17291640788534502657,386672,2017-07-28 20:51:47,Reward Recipient Assignment,S-UZFK-YEVU-6ETU-64XGE,S-UZFK-YEVU-6ETU-64XGE,0.0,1.0
16317652006629511355,386664,2017-07-28 20:23:01,Balance Leasing,S-UZFK-YEVU-6ETU-64XGE,S-7UVK-G6GT-ZV4R-96TZF,0.0,1.0
4993090225173629918,386553,2017-07-28 12:41:57,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-7UVK-G6GT-ZV4R-96TZF,500.0,1.0
2094307839315836782,380542,2017-07-11 06:41:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,250.34,1.0
2977821738931018344,379610,2017-07-08 16:03:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,251.75999999,1.0
14866119827072520692,378800,2017-07-06 09:51:06,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,970.0,1.0
3413430907941652025,378304,2017-07-05 00:35:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,713.3,1.0
8016083352578564643,377803,2017-07-03 15:07:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,255.13999999,1.0
12756287735411292259,376817,2017-06-30 21:16:31,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
10932244072448278970,376672,2017-06-30 11:12:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,250.21999999,1.0
1371512735434592264,376295,2017-06-29 09:55:08,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,1040.0,1.0
17779869052394805001,376025,2017-06-28 15:58:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,1040.28,1.0
7736068553882966234,375355,2017-06-26 18:46:13,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,254.0,1.0
1504264648743086314,375342,2017-06-26 18:06:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,254.42,1.0
2188648113476446097,375180,2017-06-26 07:13:47,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,825.0,1.0
14898152015460646870,375069,2017-06-25 23:59:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,568.21,1.0
14392398255811191298,374760,2017-06-25 03:06:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,257.40999999,1.0
5030766204854083731,374558,2017-06-24 13:34:11,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
16183138137621337366,374435,2017-06-24 05:29:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,255.79999999,1.0
17398881936826116289,374044,2017-06-23 03:24:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,261.25,1.0
4976373593292187165,373833,2017-06-22 13:06:20,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,555.0,1.0
8011750458484342274,373728,2017-06-22 05:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,306.88,1.0
16647365395539795250,373124,2017-06-20 13:29:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,250.07,1.0
15716539312271058898,372674,2017-06-19 07:02:11,Ordinary Payment,S-UZFK-YEVU-6ETU-64XGE,S-HK9D-P74Q-XDEJ-D6PGM,3330.0,1.0
6318212477844582015,372406,2017-06-18 13:01:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,250.98999999,1.0
4893595726883417032,371754,2017-06-16 17:23:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,290.34999999,1.0
11119208257489980157,371447,2017-06-15 21:10:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,262.71999999,1.0
4565264635455778194,371409,2017-06-15 18:39:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,1766.94,1.0
18215109207298695657,371189,2017-06-15 03:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,256.76,1.0
2308993023450711324,370340,2017-06-12 18:19:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZFK-YEVU-6ETU-64XGE,507.04999999,1.0
3077271281756824578,368043,2017-06-06 08:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZFK-YEVU-6ETU-64XGE,1.0,1.0
11933459535313371753,365903,2017-05-31 09:22:23,Reward Recipient Assignment,S-UZFK-YEVU-6ETU-64XGE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11777563811595545492,365891,2017-05-31 08:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UZFK-YEVU-6ETU-64XGE,1.0,1.0
17733462310259946006,365564,2017-05-30 10:08:18,Reward Recipient Assignment,S-UZFK-YEVU-6ETU-64XGE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4719804734396790845,365551,2017-05-30 09:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UZFK-YEVU-6ETU-64XGE,1.0,1.0
