ID,Height,timestamp,Type,From,To,Amount,Fee
11576123974887305941,780193,2020-08-02 13:16:35,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-4Y3L-HTP3-9HX5-2QU9P,17.26055,0.05145
15063650179499858978,742244,2020-04-18 16:29:55,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-LJBA-L8LF-RMRB-FV9UE,16.0,0.0588
17862964757783688250,741670,2020-04-17 02:02:45,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.0147
10520615813126575213,741374,2020-04-16 05:57:53,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-LJBA-L8LF-RMRB-FV9UE,1.0,0.05145
28064388770521827,741120,2020-04-15 13:12:51,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-3EAZ-4PH5-ANKW-BYN4P,2.0,0.0441
3931912128633378490,741108,2020-04-15 12:26:41,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-QAX3-NH3M-9PUW-F7HG6,1.0,0.0294
8199508707882619482,740321,2020-04-13 07:33:56,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-LJBA-L8LF-RMRB-FV9UE,2.0,0.05145
17784936037248467341,739906,2020-04-12 03:30:51,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-LJBA-L8LF-RMRB-FV9UE,1.0,0.0294
6280545142654095436,737213,2020-04-04 14:37:32,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.0441
3291590028877424557,737009,2020-04-04 00:57:03,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-LJBA-L8LF-RMRB-FV9UE,1.0,0.03675
17254418007354518105,735823,2020-03-31 17:45:42,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-YQB7-FT5T-ANSS-963BZ,1.0,0.05145
8010928565392122857,735192,2020-03-29 22:55:15,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-KPZL-KPVZ-BXB3-CNU4G,1.0,0.0441
10899098808578304465,734941,2020-03-29 06:30:49,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-2EBF-EZKZ-8636-H4P2Q,29.0,0.03675
9858629084822817504,734719,2020-03-28 15:27:00,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-LJBA-L8LF-RMRB-FV9UE,4.0,0.0441
4605068458792498985,733724,2020-03-25 20:42:59,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-LJBA-L8LF-RMRB-FV9UE,1.0,0.00735
2943586941541395271,733467,2020-03-25 03:44:36,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-LAX8-YSJ6-2XU8-GCLSA,11.0,0.02205
4918174807658677866,732670,2020-03-22 21:45:04,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-BYQB-2NKW-5GJ6-3M8FF,8.0,0.00735
8385953819544772802,732627,2020-03-22 18:55:34,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-LJBA-L8LF-RMRB-FV9UE,1.0,0.00735
12271743024312564447,730361,2020-03-16 10:36:23,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-HDX2-XUNQ-CEL2-9QZ8M,10.0,0.03675
6822378149986230881,729048,2020-03-12 19:10:54,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-LJBA-L8LF-RMRB-FV9UE,3.0,0.03675
10367661838931032969,725014,2020-03-01 11:43:04,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-LJBA-L8LF-RMRB-FV9UE,51.0,0.03675
10746095347841188317,724427,2020-02-28 20:25:45,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-U538-ZEPR-2GX7-2ASQK,2.0,0.0588
10174302577518952361,723988,2020-02-27 14:56:43,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-UXHQ-B4SZ-TZCN-HNV7K,20.0,0.00735
7483067849654394165,723016,2020-02-24 21:17:51,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-LJBA-L8LF-RMRB-FV9UE,9.0,0.03675
11946851611291431044,723000,2020-02-24 20:19:10,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-LJBA-L8LF-RMRB-FV9UE,5.0,0.0147
13225693177031208989,722233,2020-02-22 16:56:56,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-LJBA-L8LF-RMRB-FV9UE,3.0,0.0147
4203324975783815937,721752,2020-02-21 09:00:26,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-FPNN-FSHW-YVU5-AZZ7Z,6.0,0.0441
8680990530849174085,719947,2020-02-16 07:16:47,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-TGDV-5R2T-T385-3HYXG,12.0,0.03675
1901053096768590080,719927,2020-02-16 05:52:27,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-LJBA-L8LF-RMRB-FV9UE,7.0,0.0147
2977111213355191082,718735,2020-02-12 22:13:56,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-LJBA-L8LF-RMRB-FV9UE,1.0,0.0441
13283655252897535122,718432,2020-02-12 01:51:47,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-LJBA-L8LF-RMRB-FV9UE,15.0,0.03675
13359484601309118535,715376,2020-02-03 12:50:50,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-7AZ5-ZXDU-R6P4-AARDJ,1.0,0.0147
9584082500096308307,715299,2020-02-03 07:36:04,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-JLND-U5D2-P4RS-6XDQM,2.0,0.03675
10410232791339679920,714425,2020-01-31 20:13:30,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-EUCA-KTLH-VPJX-E7P87,2.0,0.0441
929131211978245291,713482,2020-01-29 05:25:34,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-LJBA-L8LF-RMRB-FV9UE,5.0,0.0441
592770515009724200,712549,2020-01-26 14:36:20,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-UA67-B9TC-QUUD-83B68,8.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJBA-L8LF-RMRB-FV9UE,9.9,0.08085
