ID,Height,timestamp,Type,From,To,Amount,Fee
5406378167706711648,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LGP-WBAU-JL2E-AWUXT,2.0,1.0001
1823782631627772466,334129,2017-03-03 12:12:50,Ordinary Payment,S-8LGP-WBAU-JL2E-AWUXT,S-QL4E-W9RD-XQH5-B3V28,5.0,1.0
3833558519694450638,333447,2017-03-01 14:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LGP-WBAU-JL2E-AWUXT,3.0,1.0
2043727131040196418,314560,2017-01-07 18:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8LGP-WBAU-JL2E-AWUXT,0.15385994,1.0
1254992859837033188,314514,2017-01-07 15:38:37,Ordinary Payment,S-8LGP-WBAU-JL2E-AWUXT,S-QL4E-W9RD-XQH5-B3V28,22.0,1.0
16562744643607433262,314513,2017-01-07 15:35:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8LGP-WBAU-JL2E-AWUXT,3.0,1.0
17657264044221744181,314182,2017-01-06 17:42:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8LGP-WBAU-JL2E-AWUXT,2.0,1.0
5148016807494993367,314179,2017-01-06 17:31:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8LGP-WBAU-JL2E-AWUXT,3.0,1.0
17050851916466217900,314178,2017-01-06 17:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LGP-WBAU-JL2E-AWUXT,5.0,1.0
1500892961315424976,313513,2017-01-04 20:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8LGP-WBAU-JL2E-AWUXT,0.0583498,1.0
12780888972736301469,313348,2017-01-04 09:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LGP-WBAU-JL2E-AWUXT,5.0,1.0
15752985144795121411,313348,2017-01-04 09:36:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8LGP-WBAU-JL2E-AWUXT,3.0,1.0
3359886736271081824,313348,2017-01-04 09:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LGP-WBAU-JL2E-AWUXT,5.0,1.0
3405983554815678439,313164,2017-01-03 21:14:49,Ordinary Payment,S-8LGP-WBAU-JL2E-AWUXT,S-QL4E-W9RD-XQH5-B3V28,21.0,1.0
5895293757543685354,313158,2017-01-03 20:59:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8LGP-WBAU-JL2E-AWUXT,1.0,1.0
9653682351687691998,313078,2017-01-03 15:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LGP-WBAU-JL2E-AWUXT,5.0,1.0
11860686745787167511,313078,2017-01-03 15:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8LGP-WBAU-JL2E-AWUXT,3.0,1.0
13597340520348584506,313077,2017-01-03 15:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LGP-WBAU-JL2E-AWUXT,5.0,1.0
2561187277975891050,313077,2017-01-03 15:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8LGP-WBAU-JL2E-AWUXT,5.0,1.0
14020997770120023141,313076,2017-01-03 15:18:23,Reward Recipient Assignment,S-8LGP-WBAU-JL2E-AWUXT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1761120945384032044,312731,2017-01-02 16:20:06,Account Update,S-8LGP-WBAU-JL2E-AWUXT,,0.0,1.0
3974704359855379782,312730,2017-01-02 16:08:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8LGP-WBAU-JL2E-AWUXT,5.0,1.0
