ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TSQQ-MPCW-KPV2-7FLWE,1e-08,0.50715
3154524626839862500,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSQQ-MPCW-KPV2-7FLWE,1e-07,1.0
14612190979548030944,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSQQ-MPCW-KPV2-7FLWE,1e-07,1.0
13142927908931412594,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSQQ-MPCW-KPV2-7FLWE,1e-07,1.0
7967537298586150634,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSQQ-MPCW-KPV2-7FLWE,1e-07,1.0
11229745087645907006,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,2.0,1.0001
5677277062175218741,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,1.0,1.0
10994692867960052380,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,1.0,3.0
14408909938187855012,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,2.0,2.0
9888455788639884439,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,3.0,3.0
2129771632872937914,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,3.0,1.0
13984676476500558290,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,3.0,3.0
17769696592820039346,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,20.0,1.0
13040475630794984027,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,2.0,1.0
1243139762560953928,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,5.0,2.0
11978348757794013638,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,6.0,5.0
16926705276585284466,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,5.0,5.0
17953428546622699617,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,12.0,2.0
1531046230956352350,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,2.0,2.0
4249885717417564198,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,2.0,2.0
11492358697905275488,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,4.0,4.0
745523878457916463,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSQQ-MPCW-KPV2-7FLWE,2.0,1.0
7779475015113878194,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,2.0,1.0
10217884523735283178,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,2.0,1.0
17047070942644481814,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,2.0,1.0
1483254480683939650,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,5.0,2.0
7982735925243532295,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,5.0,2.0
1658625790751995926,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,11.0,2.0
7895512551411683436,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,14.0,2.0
10763018122225929788,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,8.0,2.0
9896101923594975385,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,10.0,2.0
4264909513361117866,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,2.0,2.0
14747381538696431806,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,3.0,2.0
13392956338570109197,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,10.0,6.0
1686392109730524655,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,6.0,6.0
8199645420840799335,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,5.0,1.0
4942686212182181552,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,5.0,1.0
15225598008977236076,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,12.0,1.0
2976518338264883388,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,7.0,3.0
11833451209977843727,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,10.0,3.0
16050528045121620957,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,10.0,3.0
12024714760977379102,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,20.0,1.0
3474503637717292582,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSQQ-MPCW-KPV2-7FLWE,10.0,1.0
1746132497850002391,323462,2017-02-01 16:52:28,Ordinary Payment,S-TSQQ-MPCW-KPV2-7FLWE,S-5SY4-KXEM-GRD6-BJDMB,1.0,1.0
10061180782116722573,323438,2017-02-01 14:47:20,Reward Recipient Assignment,S-TSQQ-MPCW-KPV2-7FLWE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6812960206045780640,323419,2017-02-01 13:42:38,Reward Recipient Assignment,S-TSQQ-MPCW-KPV2-7FLWE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14975927466644513638,323140,2017-01-31 19:00:48,Account Update,S-TSQQ-MPCW-KPV2-7FLWE,,0.0,1.0
15326273972118743223,323137,2017-01-31 18:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TSQQ-MPCW-KPV2-7FLWE,5.0,1.0
