ID,Height,timestamp,Type,From,To,Amount,Fee
17665278157055350368,474765,2018-04-01 06:24:12,Ordinary Payment,S-DC24-GK54-BU6N-2F9P3,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
12354202252268113034,474166,2018-03-30 13:35:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DC24-GK54-BU6N-2F9P3,8.0,2.0
15445238263700437448,459055,2018-02-16 07:14:05,Ordinary Payment,S-DC24-GK54-BU6N-2F9P3,S-MVMT-77VM-V9J9-E668Z,2791.11764706,1.0
7121329307097428438,459052,2018-02-16 07:04:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DC24-GK54-BU6N-2F9P3,2792.11764706,2.0
3105380912184849334,421391,2017-11-02 23:25:26,Ordinary Payment,S-DC24-GK54-BU6N-2F9P3,S-MVMT-77VM-V9J9-E668Z,265995.91964541,1.0
5694075572678918859,421387,2017-11-02 23:11:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DC24-GK54-BU6N-2F9P3,265996.91964541,2.0
11520655819410031680,415980,2017-10-18 20:23:40,Ordinary Payment,S-DC24-GK54-BU6N-2F9P3,S-MVMT-77VM-V9J9-E668Z,28116.41666669,1.0
7814669202510877043,415976,2017-10-18 20:17:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DC24-GK54-BU6N-2F9P3,28117.41666669,1.0
2779903908408940668,415973,2017-10-18 20:01:07,Ordinary Payment,S-DC24-GK54-BU6N-2F9P3,S-MVMT-77VM-V9J9-E668Z,34051.57576923,1.0
13566357532026071401,415972,2017-10-18 19:57:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DC24-GK54-BU6N-2F9P3,34052.57576923,1.0
