ID,Height,timestamp,Type,From,To,Amount,Fee
2458586588411134238,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NU29-EPFH-VBA2-6LHX9,0.0,1.0
13158958183889334864,208720,2016-03-17 06:49:46,Ordinary Payment,S-NU29-EPFH-VBA2-6LHX9,S-R7BA-X5MG-LQPV-CXC5Q,666.0,1.0
11149498697065646957,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,130.63800276,1.0
17891675639541452062,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,8.56853825,1.0
12960886588477169726,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.68148455,1.0
3939608081123445750,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,30.62892473,1.0
6408550185625653504,196303,2016-02-11 13:37:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.81946421,1.0
9904716825162728053,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.203569,1.0
10917705060651197785,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,12.94397937,1.0
17946239259705734559,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,15.25916185,1.0
5194847840490799988,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.90283724,1.0
9439963873399376609,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.56992838,1.0
1729589114362789775,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,15.98903532,1.0
721623095005959435,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,11.43244836,1.0
4746824618080340552,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,12.71474133,1.0
7124091381123044615,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,20.71114084,1.0
13178795181108195865,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,16.64001669,1.0
5765514244320429062,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.96272351,1.0
13600560544254626773,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.7302788,1.0
1014186488910075421,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.53562209,1.0
2805618693007207301,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,14.03229578,1.0
7701762863350172054,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,23.61970283,1.0
16836236219233921997,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,14.20201267,1.0
473004989109774674,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,16.71087991,1.0
18011378983962388308,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,8.65505329,1.0
14434262326668424906,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.20773222,1.0
12657454176976535967,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,9.78697111,1.0
11847242066690458182,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.52355787,1.0
779703127185792656,193400,2016-02-03 10:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,17.86124602,1.0
1600862364259215514,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.40393108,1.0
8544451371141241449,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,43.51470627,1.0
10966928908709849727,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,20.41400476,1.0
17387312612053229182,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,8.32351747,1.0
7743295532603994154,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,16.99699243,1.0
3270990034909931544,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,13.26369286,1.0
17770937787618957930,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.50206486,1.0
2011474749184801347,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.35309498,1.0
6976850207840072813,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,75.59349172,1.0
15487316261194563934,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.69416463,1.0
12706712636326537366,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,8.19740246,1.0
15128981490454509753,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.47258131,1.0
7329143225217503379,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,9.89812111,1.0
9529356316580793847,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.31296925,1.0
622723155688292528,191365,2016-01-28 18:13:59,Ordinary Payment,S-NU29-EPFH-VBA2-6LHX9,S-R7BA-X5MG-LQPV-CXC5Q,1809.0,1.0
965932927870201025,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.28491702,1.0
17213106266579097216,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,6.59872768,1.0
16318726514508923318,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,15.92247025,1.0
1677558811978560099,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,9.88095682,1.0
15344326609170868108,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.0798183,1.0
5941380754456755620,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.38415937,1.0
17995129435835457380,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.692467,1.0
513946140788332203,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,12.75363315,1.0
1249355119746738236,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,6.17013988,1.0
12978296696168855927,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,13.29457999,1.0
4906490226427026956,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,6.10534779,1.0
8566831804437624223,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.960578,1.0
6344918776014871468,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,22.93772272,1.0
2601396309424811435,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,8.56619899,1.0
15941168277798081068,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.01351737,1.0
17066294129839904638,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,10.23799197,1.0
7897346774687221960,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.0850038,1.0
399547587009347011,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.12153014,1.0
12727367859095380485,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.38949845,1.0
1141480911412713879,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,32.01249799,1.0
9820315685261210052,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.31318326,1.0
7717546626511773724,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.93214128,1.0
5638583801161331111,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,50.08342529,1.0
16017866906438985127,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.34416043,1.0
10448312002724962590,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,10.24994698,1.0
17864695171780332988,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.91440615,1.0
13086511626593899530,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,18.32929372,1.0
11591126803882113034,188200,2016-01-19 20:53:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,23.42704291,1.0
167373543439385085,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.28131935,1.0
4670014496757433429,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,14.07704163,1.0
9055049097723250763,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,14.03817507,1.0
7431272740952659887,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,9.15438941,1.0
7591507282269661928,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.0352879,1.0
493370597947549653,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.38173485,1.0
774237732458985002,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,12.19926823,1.0
11121222589808034993,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,22.69866852,1.0
8055401294252711546,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,11.82277953,1.0
17872043338813515264,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.46932752,1.0
10781412769588892812,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,6.319143,1.0
2335372789525410091,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.85345813,1.0
7080422763689849535,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,20.49467474,1.0
10477109363561063295,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,6.68414821,1.0
11727633663869317495,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,10.92424848,1.0
15428027469252567639,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,13.59924737,1.0
253411011281247571,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.55848527,1.0
18296063058549741676,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.38176408,1.0
10064956287015556809,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.56477063,1.0
6079040277227095343,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.00873502,1.0
5084910538106067923,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.81381597,1.0
262465979632697108,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.37085379,1.0
12962639044695670056,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.21000257,1.0
12611425518726591104,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.69461835,1.0
9710338513639574524,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,9.47422843,1.0
13062499616980067370,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.61779925,1.0
4412253022448414601,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,11.5921762,1.0
8692510333454303165,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.82219897,1.0
8482806488258679160,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.64480872,1.0
2325231312672527589,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.797449,1.0
7551693652603495240,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.6908291,1.0
9836652273985696453,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.19668507,1.0
888416981666383220,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,23.33419472,1.0
8896644831458662071,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.09654055,1.0
9876916847508468159,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.90218343,1.0
7726018243410683156,182100,2016-01-02 19:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,8.91327181,1.0
7040303357731144634,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,13.57061015,1.0
2565105241886684472,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.23867754,1.0
4525416020196473291,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.77971114,1.0
7433922899269122765,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,22.12855854,1.0
1432635123616763845,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,18.66779455,1.0
146992641147023817,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,12.46740416,1.0
3158810457934219356,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,34.34591161,1.0
11030508422409762313,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,11.42108077,1.0
151444069539892258,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,26.63990913,1.0
4912590968318105650,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,24.41643986,1.0
15848982524576731231,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,14.71645524,1.0
11486259561544140470,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.26297208,1.0
17595572838667259686,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.41902362,1.0
263029888315019814,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.28204101,1.0
18411770904466397575,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,21.36094052,1.0
14971482146689749961,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.33981068,1.0
8306005743846978973,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.24237493,1.0
13921814997951318197,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.67512699,1.0
17695506975142087929,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,6.33323641,1.0
8624661999957831483,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.3664663,1.0
10567363068658049108,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,6.34555149,1.0
7580303960093916213,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,30.18884697,1.0
1385804957426961292,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.18657726,1.0
10608140757061386469,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,20.19016182,1.0
1947835483400976637,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.87668993,1.0
12902389288769652312,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.89522598,1.0
12207151909149859530,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.9607805,1.0
17324715589514586197,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,12.76995856,1.0
14175940510439481722,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,14.68067603,1.0
9831739100265645213,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.69529037,1.0
7638516696825645173,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.44748983,1.0
16465697252035826588,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.13469652,1.0
8725001825806951372,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,11.75375189,1.0
17606236687771949438,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,7.02787398,1.0
4586907270332888095,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,34.84584871,1.0
7785672660621514923,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.53999265,1.0
8395649092613047771,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,17.74072292,1.0
9957357341618595078,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.35681555,1.0
16091278858496072266,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.41854077,1.0
7952423633529848358,176403,2015-12-17 21:07:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.83108278,1.0
2045929109535929354,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,33.02244278,1.0
14718762758354762571,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,5.30811087,1.0
13199872997900442869,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,15.30243446,1.0
3815126692094385060,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.56043529,1.0
12093137770842324441,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,32.2886596,1.0
7432918447582901033,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,4.06038409,1.0
14266655394406867509,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,8.31723143,1.0
12820938474057207813,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,6.39043544,1.0
14763205758601782765,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,10.04736187,1.0
17918248053987700018,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,2.31928655,1.0
11763454056593857184,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NU29-EPFH-VBA2-6LHX9,3.76813829,1.0
