ID,Height,timestamp,Type,From,To,Amount,Fee
1820967687503273456,533981,2018-09-13 23:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.75004369,0.00735
10709931443692771494,533958,2018-09-13 21:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.67498397,0.00735
803742439674017072,533816,2018-09-13 12:30:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.52032103,0.00735
18275449201449652546,533736,2018-09-13 07:02:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,2.51024811,0.00735
5732187621146904922,533685,2018-09-13 03:32:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.67203995,0.00735
16373074248138674418,533668,2018-09-13 02:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.6812928,0.00735
12323699159505558605,533651,2018-09-13 01:46:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.62321225,0.00735
5863165566061021474,533600,2018-09-12 22:00:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.45237825,0.00735
13559237999615331978,533561,2018-09-12 19:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.49427039,0.00735
6095153561681214211,533489,2018-09-12 14:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.28847157,0.00735
6339273260409881825,533444,2018-09-12 11:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.35448175,0.00735
2907868393362031478,533396,2018-09-12 08:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,2.93652966,0.00735
10539682921760524901,533346,2018-09-12 04:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.74519078,0.00735
4996183883028938980,533269,2018-09-11 23:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.3419755,0.00735
17327423191640269604,533158,2018-09-11 16:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.28035065,0.00735
8967861376581855652,533105,2018-09-11 12:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.34916208,0.00735
17830343762457060904,533043,2018-09-11 08:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.43649034,0.00735
1823495625506271277,532998,2018-09-11 06:08:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.54893359,0.00735
2144667446749046961,532889,2018-09-10 22:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.50161505,0.00735
5670190066155133122,532865,2018-09-10 20:31:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.50936369,0.00735
1666718501346660034,532837,2018-09-10 18:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.54538056,0.00735
10653041291303574116,532761,2018-09-10 13:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.52976291,0.00735
14051403426630645722,532749,2018-09-10 12:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.40305532,0.00735
15714460711645940906,532657,2018-09-10 06:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.40950689,0.00735
3900548065255955828,532529,2018-09-09 21:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.56346066,0.00735
10846386278474225549,532454,2018-09-09 17:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.59535287,0.00735
11304863872031343970,532417,2018-09-09 14:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.54332451,0.00735
6377920621612630974,532395,2018-09-09 12:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.46480924,0.00735
3397612949792883441,532350,2018-09-09 10:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.37573114,0.00735
1968383653550811124,532315,2018-09-09 07:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.41541919,0.00735
4168892946885517628,532271,2018-09-09 04:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.34173457,0.00735
491292207335156265,532214,2018-09-09 00:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,2.07193614,0.00735
15359739473067404261,532061,2018-09-08 14:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.92862823,0.00735
13333529038258555510,532054,2018-09-08 14:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.24659101,0.00735
16119911006103871598,532033,2018-09-08 12:21:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.24278902,0.00735
13402455561086662712,531901,2018-09-08 03:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.50395225,0.00735
8814762174839246691,531869,2018-09-08 01:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.5147405,0.00735
8009468294958631103,531801,2018-09-07 20:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.36871794,0.00735
14464290942570596989,531734,2018-09-07 16:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.24623692,0.00735
5242552339764682142,531682,2018-09-07 12:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.23988345,0.00735
16541083735780234571,531641,2018-09-07 10:24:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.37486048,0.00735
10243835759952970353,531586,2018-09-07 06:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.4292699,0.00735
8459414832018260869,531569,2018-09-07 05:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.44956282,0.00735
10038179039628620378,531548,2018-09-07 03:59:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.51609904,0.00735
6561434077118972029,531535,2018-09-07 03:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.58437922,0.00735
9434647204354562063,531523,2018-09-07 02:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.60302422,0.00735
15408797936015702770,531485,2018-09-06 23:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.65200413,0.00735
468212331880016019,531442,2018-09-06 20:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.71854608,0.00735
4777709830557643568,531389,2018-09-06 17:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.57375278,0.00735
952518273737586190,531351,2018-09-06 14:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.42640971,0.00735
2622564262151756488,531330,2018-09-06 13:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.96537947,0.00735
7470512618958660295,531279,2018-09-06 10:07:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.18840176,0.00735
3010548102473171748,531261,2018-09-06 08:31:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.18205773,0.00735
18331441184407633841,531247,2018-09-06 07:40:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.23987811,0.00735
15076779567438435499,531105,2018-09-05 22:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.39893969,0.00735
15484761022160764873,530958,2018-09-05 12:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.66631914,0.00735
10200784229717195433,530934,2018-09-05 10:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.57295476,0.00735
10798362175364834101,530882,2018-09-05 07:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.52836573,0.00735
3647828766535470205,530831,2018-09-05 03:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.59103221,0.00735
67219857590086273,530747,2018-09-04 22:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.48687712,0.00735
13810044283835799224,530690,2018-09-04 17:55:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.37595951,0.00735
17476934913866241583,530648,2018-09-04 15:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.70883117,0.00735
15816354730967489155,530563,2018-09-04 09:45:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.92992428,0.00735
9360316756396087429,530505,2018-09-04 05:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.86375596,0.00735
11305922200150430707,530482,2018-09-04 04:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.73685445,0.00735
10797338934200953989,530413,2018-09-03 23:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,2.27443585,0.00735
1208668475879865209,530347,2018-09-03 19:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.44309842,0.00735
14193805982171146514,530309,2018-09-03 16:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.38215947,0.00735
11175677986103048348,530289,2018-09-03 15:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.35431864,0.00735
1522242636813115983,530196,2018-09-03 09:13:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.40093934,0.00735
5570366290425402887,530180,2018-09-03 08:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.4622739,0.00735
4865231128528707615,530163,2018-09-03 06:45:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.66247725,0.00735
1431654671476787210,530122,2018-09-03 04:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.84286005,0.00735
7203199468431665563,530108,2018-09-03 03:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.67547988,0.00735
5001847376454972228,530100,2018-09-03 02:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.66175912,0.00735
13452414077548259895,530078,2018-09-03 01:15:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.67757993,0.00735
11985418649763104616,530048,2018-09-02 23:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.72565052,0.00735
2564039911837732160,530017,2018-09-02 21:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.847288,0.00735
8800020737875982856,530003,2018-09-02 20:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.77511885,0.00735
719412205720974447,529958,2018-09-02 17:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.65762397,0.00735
14948581460785586230,529787,2018-09-02 05:28:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.55321116,0.00735
12467269226701846262,529720,2018-09-02 00:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.51068693,0.00735
18197107162580661005,529688,2018-09-01 23:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.50771009,0.00735
17030111163757714934,529623,2018-09-01 18:32:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.46826909,0.00735
12179012149385552451,529584,2018-09-01 16:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.49625536,0.00735
15577627363194975154,529558,2018-09-01 14:32:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.51601824,0.00735
15978725568270724306,529427,2018-09-01 05:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.46792787,0.00735
17476206592560439650,529407,2018-09-01 04:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.36467346,0.00735
12364644272840095762,529328,2018-08-31 22:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.3557703,0.00735
1973066517917575417,529304,2018-08-31 21:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.48820555,0.00735
789804491261185559,529205,2018-08-31 14:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.47696372,0.00735
2182349534527015293,529143,2018-08-31 10:26:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.3436757,0.00735
9527966817313821408,529109,2018-08-31 08:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.32688279,0.00735
4121921317815521810,529066,2018-08-31 05:29:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.54472937,0.00735
8339266384783753540,529042,2018-08-31 04:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.60421217,0.00735
60991122609915102,529034,2018-08-31 03:33:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.552828,0.00735
13523354202831267843,528948,2018-08-30 21:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.71969588,0.00735
8624991750058384396,528943,2018-08-30 20:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.76653622,0.00735
13162128538893526594,528897,2018-08-30 18:30:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.67187195,0.00735
13134461389726383360,528884,2018-08-30 17:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.77899161,0.00735
4933121495264047441,528870,2018-08-30 15:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.85248942,0.00735
10650788717984868896,528810,2018-08-30 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.72751337,0.00735
2124757109080904075,528783,2018-08-30 10:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.8339975,0.00735
2669395854253336541,528713,2018-08-30 05:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.66548599,0.00735
10680160724960516117,528680,2018-08-30 03:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.64162821,0.00735
15188271084690175579,528652,2018-08-30 01:24:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.60100412,0.00735
10961711840505576194,528623,2018-08-29 23:30:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.59189809,0.00735
4057195812601842543,528538,2018-08-29 18:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.59622728,0.00735
13890647227567973164,528469,2018-08-29 13:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.60877359,0.00735
3085739883074947012,528407,2018-08-29 09:06:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,2.61904319,0.00735
9420996735825391380,528311,2018-08-29 02:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.63731867,0.00735
5938300455638794528,528296,2018-08-29 01:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.64591668,0.00735
14235711112147797027,528282,2018-08-29 00:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.60674171,0.00735
8527446614753997184,528268,2018-08-28 23:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.6249602,0.00735
4328650693110926626,528229,2018-08-28 21:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.67299687,0.00735
14793105827840044900,528209,2018-08-28 19:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.71901799,0.00735
12584346022279097767,528129,2018-08-28 14:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.5146702,0.00735
8014003306423859463,528055,2018-08-28 09:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.14137234,0.00735
15274288539034579338,527979,2018-08-28 04:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.07213036,0.00735
8114161297229542300,527479,2018-08-26 18:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.22776464,0.00735
15231423837854487230,527366,2018-08-26 11:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.54878067,0.00735
1766875338541238754,527243,2018-08-26 02:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.70153797,0.00735
9665320099631435007,527233,2018-08-26 02:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.66864225,0.00735
6159326825312546071,527225,2018-08-26 01:54:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.61727143,0.00735
8137685667704193296,527195,2018-08-25 23:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.63585059,0.00735
12055900458451006444,527147,2018-08-25 20:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.46545506,0.00735
16480329837090668654,527132,2018-08-25 19:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.52643122,0.00735
457734398040124918,527048,2018-08-25 13:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.69407767,0.00735
9479653089671806649,527034,2018-08-25 12:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.74909512,0.00735
6079861216917095017,527015,2018-08-25 11:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.90812272,0.00735
7379771929494634147,526941,2018-08-25 06:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.69958339,0.00735
10149678731317855770,526845,2018-08-25 00:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.51894102,0.00735
13294225727638747464,526801,2018-08-24 21:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.55381375,0.00735
2367535082459725525,526715,2018-08-24 15:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.86106665,0.00735
71296960782412313,526642,2018-08-24 10:28:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.72056065,0.00735
17033787518894609017,526591,2018-08-24 06:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.62469927,0.00735
2060989834803196127,526537,2018-08-24 03:32:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.54069622,0.00735
11703170305429159721,526528,2018-08-24 02:45:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.64696671,0.00735
16674543483436133958,526526,2018-08-24 02:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.59574736,0.00735
9046291630521603280,526517,2018-08-24 01:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.57738093,0.00735
11324031102695422714,526374,2018-08-23 16:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,2.51296965,0.00735
16603036941455806393,526287,2018-08-23 10:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.79463703,0.00735
1147062793035634333,526229,2018-08-23 06:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.68060313,0.00735
2629644117031010911,526206,2018-08-23 05:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.64146215,0.00735
864293951604598292,526171,2018-08-23 02:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,2.44191546,0.00735
15138954685592492828,526154,2018-08-23 01:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.6221597,0.00735
5500098756156299129,526018,2018-08-22 17:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,2.3930364,0.00735
16325910678572930061,525959,2018-08-22 12:29:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.7044367,0.00735
9169033272808495055,525896,2018-08-22 08:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.83471986,0.00735
1650205948587666044,525835,2018-08-22 04:04:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.03139096,0.00735
7983473459776781754,525810,2018-08-22 02:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.12765217,0.00735
4755836827953835714,525794,2018-08-22 01:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.20556866,0.00735
13707631684592050950,525735,2018-08-21 21:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.16396535,0.00735
9240811281987675535,525680,2018-08-21 17:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,1.99783301,0.00735
2495474997352005040,525601,2018-08-21 12:37:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3S5U-QGZU-LXCU-CFWAP,2.0068774,0.00735
