ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PYER-LUHZ-4UG8-9VFN7,1e-08,0.6762
10609265201305834368,483712,2018-04-26 06:47:07,Ordinary Payment,S-PYER-LUHZ-4UG8-9VFN7,S-ZFXQ-9FE9-S6JR-GFS5W,1036.02,1.0
49071343983168554,480174,2018-04-16 09:18:33,Ordinary Payment,S-PYER-LUHZ-4UG8-9VFN7,S-ZFXQ-9FE9-S6JR-GFS5W,1027.61999999,1.0
1139922518824990676,473577,2018-03-28 22:04:20,Ordinary Payment,S-PYER-LUHZ-4UG8-9VFN7,S-ZFXQ-9FE9-S6JR-GFS5W,1104.82,1.0
12016867885531350547,473499,2018-03-28 16:47:37,Ordinary Payment,S-PYER-LUHZ-4UG8-9VFN7,S-ZFXQ-9FE9-S6JR-GFS5W,1063.44,1.0
4560015998953884372,469473,2018-03-17 10:31:18,Ordinary Payment,S-PYER-LUHZ-4UG8-9VFN7,S-ZFXQ-9FE9-S6JR-GFS5W,1114.17,1.0
6098135722800152115,469000,2018-03-16 02:24:26,Reward Recipient Assignment,S-BXDA-3JHZ-DQFB-8C5Y3,S-PYER-LUHZ-4UG8-9VFN7,0.0,1.0
9538308050077336160,465416,2018-03-06 02:23:52,Reward Recipient Assignment,S-YSQU-APQ7-7Y2P-64PRG,S-PYER-LUHZ-4UG8-9VFN7,0.0,1.0
14966295354431649261,465414,2018-03-06 01:53:51,Reward Recipient Assignment,S-ZFXQ-9FE9-S6JR-GFS5W,S-PYER-LUHZ-4UG8-9VFN7,0.0,1.0
17989206334267599280,465412,2018-03-06 01:47:52,Account Update,S-PYER-LUHZ-4UG8-9VFN7,,0.0,1.0
7252651827537046178,465400,2018-03-06 01:09:08,Ordinary Payment,S-ZFXQ-9FE9-S6JR-GFS5W,S-PYER-LUHZ-4UG8-9VFN7,1.0,1.0
