ID,Height,timestamp,Type,From,To,Amount,Fee
12394884472235671981,779519,2020-07-31 16:23:39,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-4Y3L-HTP3-9HX5-2QU9P,1.8681,0.0147
18184717928744597330,742477,2020-04-19 08:16:33,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-9SSZ-ATUU-23YX-DTHXN,6.0,0.05145
7714141119891421188,742438,2020-04-19 05:22:29,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.02205
17846385672989977899,742240,2020-04-18 16:14:42,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0147
838359945641526174,741315,2020-04-16 02:02:18,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-VNB2-5TTH-SLQB-GT6AZ,7.0,0.03675
5621196506889873914,740677,2020-04-14 07:34:34,Ordinary Payment,S-HTDQ-5Y5M-22FL-GF4GS,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.05145
14226042763998089036,740449,2020-04-13 15:48:29,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.0147
6886106611197097689,739356,2020-04-10 14:43:15,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.05145
14180802350807335117,739090,2020-04-09 20:46:25,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-UWRD-TW3M-VWZZ-5DAHW,5.0,0.05145
11616964068142901988,738890,2020-04-09 07:14:53,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.02205
580269951263041506,738146,2020-04-07 05:10:07,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-L4GT-PJWW-WQ97-9YJUJ,9.0,0.05145
7566746953539949897,736903,2020-04-03 18:10:23,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-HDN5-WHNV-AB28-3B7N7,3.0,0.0441
9765553737059773729,736031,2020-04-01 07:35:56,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.00735
15640501274330862776,734642,2020-03-28 10:28:49,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0588
10304154556335924067,734208,2020-03-27 05:13:55,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-LQWZ-GE4D-4Y3K-3XRWZ,1.0,0.0441
1663099277344704319,733625,2020-03-25 14:11:09,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.05145
13838035194359602034,733303,2020-03-24 16:31:53,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-7BEK-KEHD-C2EM-88H9B,2.0,0.0294
377749544766794274,731941,2020-03-20 21:24:47,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.0294
13500589242776278399,731626,2020-03-20 00:05:41,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-T6ZH-PMVP-T7XR-FSH9G,2.0,0.03675
5732143329445239822,730831,2020-03-17 18:25:58,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-C2X2-R9BJ-64TZ-8PC82,1.0,0.0588
9684467661916086058,729210,2020-03-13 05:49:53,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.0147
17270781812455055099,728124,2020-03-10 05:05:45,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0588
13054394163390788599,727284,2020-03-07 20:18:44,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-5D8C-6BA3-C2VJ-3VBSD,5.0,0.0147
8123090722774123101,726200,2020-03-04 19:47:35,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-L4GT-PJWW-WQ97-9YJUJ,6.0,0.05145
5515156243058311475,724157,2020-02-28 02:14:35,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-JW34-8FRS-T7DW-AAKK2,1.0,0.02205
8626435652967055888,723180,2020-02-25 08:36:27,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0588
2490604443708580902,722632,2020-02-23 19:47:07,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.05145
5186263313004477375,722174,2020-02-22 13:06:19,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-WD4A-RM3T-5QGP-BSJAU,2.0,0.0147
3939256652266924674,722075,2020-02-22 06:29:43,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.05145
16201716851643230461,720723,2020-02-18 11:45:01,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0588
11640869026135663173,719797,2020-02-15 21:22:58,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-E59J-KGGK-NNNA-3XC2W,5.0,0.0147
14761115478257735686,719108,2020-02-13 23:37:08,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-SHHX-HBFS-XE77-2RLTU,1.0,0.02205
14186045725485824765,718021,2020-02-10 22:29:26,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.0294
11636590455684193534,717224,2020-02-08 16:18:01,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-9689-QB4P-4JNE-EMN5B,1.0,0.02205
5159260921425656879,716725,2020-02-07 06:48:32,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0588
15097149966584346970,716262,2020-02-05 23:32:45,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-MZKW-R3KD-TKZC-CWG2S,10.0,0.0441
7033991878164571805,716105,2020-02-05 13:02:53,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-XNCY-7UT5-FFMY-3EQJJ,12.0,0.0441
2024541960805856943,715805,2020-02-04 17:22:13,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-L4GT-PJWW-WQ97-9YJUJ,7.0,0.0588
3548973522168885454,715273,2020-02-03 05:32:58,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-L4GT-PJWW-WQ97-9YJUJ,11.0,0.0441
8696466720618271153,715066,2020-02-02 15:40:09,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.05145
10595083743197196165,713583,2020-01-29 12:07:27,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-8QYK-CYE3-A98R-FTQ93,5.0,0.00735
4795420268436829058,712168,2020-01-25 12:59:22,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.05145
9335278535967890818,711254,2020-01-22 23:43:33,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-SR2K-V53X-BF98-9XPQP,5.0,0.0294
6136197222472202008,711136,2020-01-22 16:04:04,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-L4GT-PJWW-WQ97-9YJUJ,10.0,0.02205
17765700001425893559,709792,2020-01-18 21:25:02,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.02205
14739430633467654823,709659,2020-01-18 12:56:23,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.02205
12406086502350420958,709253,2020-01-17 09:37:13,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.00735
18348337436692055918,708742,2020-01-15 23:09:23,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-GVLA-XPVD-FYBP-54LHK,1.0,0.02205
17256517586812364410,708486,2020-01-15 06:14:51,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-H3NZ-TLR8-6SW2-5AGL8,23.0,0.02205
13719764903191400638,708476,2020-01-15 05:30:10,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-L4GT-PJWW-WQ97-9YJUJ,5.0,0.00735
17457134236502232156,708456,2020-01-15 04:08:51,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-L4GT-PJWW-WQ97-9YJUJ,10.0,0.00735
12960871774545497656,708440,2020-01-15 02:58:26,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.02205
9436183248943463602,708246,2020-01-14 13:56:48,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-L4GT-PJWW-WQ97-9YJUJ,8.0,0.02205
1367876313417118809,708230,2020-01-14 12:41:49,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.02205
6404228055292605065,708181,2020-01-14 09:54:18,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-223S-AV86-AUL3-8YT9T,3.0,0.0147
16363390326866871934,708148,2020-01-14 07:39:39,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.0294
14243371991646802270,707762,2020-01-13 05:31:18,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.02205
15126192538813255954,707752,2020-01-13 04:53:15,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-KXXM-AZYG-F4KS-FP8LB,12.0,0.0294
17267179758888253024,707715,2020-01-13 02:33:49,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0294
2459415116668394731,707506,2020-01-12 12:13:31,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0147
13837251867200420291,707318,2020-01-11 23:38:27,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-UBE4-TCMA-UX86-8EMQJ,7.0,0.00735
16758621365109304494,707102,2020-01-11 09:13:07,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0294
15608226124916643946,706943,2020-01-10 22:28:01,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0294
17618232178665964775,706869,2020-01-10 17:32:47,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-L4GT-PJWW-WQ97-9YJUJ,15.0,0.02205
4762392052899632366,706845,2020-01-10 15:48:15,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0294
13295765718893035557,706781,2020-01-10 11:17:00,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-N9WS-45KJ-W8HA-9ZAKM,3.0,0.00735
12669448480464602775,706727,2020-01-10 07:59:34,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.00735
15246012171394250767,706659,2020-01-10 03:41:48,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-Z7M6-SFQ4-2AGX-C8NJK,8.0,0.0147
12626284083519126798,706440,2020-01-09 12:37:57,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.02205
6784054070506643466,705991,2020-01-08 06:24:07,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.02205
4633103625628392551,705823,2020-01-07 19:27:54,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-WG4V-5TQZ-C75E-BRVHB,5.0,0.02205
7113782195287932334,705567,2020-01-07 02:08:25,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0294
9118018633259485131,705515,2020-01-06 22:57:42,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-9AY9-NZAA-WR85-E3HLK,10.0,0.0147
15012453022604077450,705455,2020-01-06 18:52:33,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-L4GT-PJWW-WQ97-9YJUJ,11.0,0.00735
3159994565081673548,705337,2020-01-06 10:24:07,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-L4GT-PJWW-WQ97-9YJUJ,7.0,0.0147
7460495703800115612,705230,2020-01-06 03:25:45,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-L4GT-PJWW-WQ97-9YJUJ,3.0,0.02205
18221432842802101614,705220,2020-01-06 02:49:19,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0294
16193502984726555179,705178,2020-01-06 00:14:24,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-T7NX-3CXE-VDRA-63LTZ,5.0,0.0147
13542879287421970792,705092,2020-01-05 18:20:22,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.0147
10680881476501556517,705028,2020-01-05 14:06:20,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0294
7928811511589546679,704663,2020-01-04 13:42:38,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-L4GT-PJWW-WQ97-9YJUJ,5.0,0.0294
14847618132167941308,704487,2020-01-04 01:42:17,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-6EKM-3N8E-JLDY-B7BPV,8.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-L4GT-PJWW-WQ97-9YJUJ,10.0,0.0147
