ID,Height,timestamp,Type,From,To,Amount,Fee
3104801603749567239,816556,2020-11-11 16:51:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-C6VL-3W74-VMLU-24255,0.0,0.0147
6252699354894178309,816547,2020-11-11 16:14:36,Ordinary Payment,S-C6VL-3W74-VMLU-24255,S-PRTG-RAMA-4QBB-95PNL,68.948,0.05145
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C6VL-3W74-VMLU-24255,1e-08,0.63945
5967062405450960698,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C6VL-3W74-VMLU-24255,20.3,1.0
5439298676511618428,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C6VL-3W74-VMLU-24255,20.11999999,1.0
14834961589563922425,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C6VL-3W74-VMLU-24255,20.1,1.0
12292383370229876917,459584,2018-02-17 18:16:35,Ordinary Payment,S-C6VL-3W74-VMLU-24255,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
11077456470477543868,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C6VL-3W74-VMLU-24255,20.48,1.0
3982917280383433279,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C6VL-3W74-VMLU-24255,20.5,1.0
518821235448631437,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C6VL-3W74-VMLU-24255,20.5,1.0
401967128679967424,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C6VL-3W74-VMLU-24255,21.0,1.0
14584273187475330768,443891,2018-01-04 21:10:21,Account Update,S-C6VL-3W74-VMLU-24255,,0.0,1.0
6097979550581627275,443891,2018-01-04 21:10:21,Reward Recipient Assignment,S-C6VL-3W74-VMLU-24255,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5959179486048957409,443867,2018-01-04 19:46:20,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-C6VL-3W74-VMLU-24255,4.0,1.0
