ID,Height,timestamp,Type,From,To,Amount,Fee
3668626323424485247,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H75T-5D6A-J57R-2G4FY,1e-07,1.0
13030720089617472133,358247,2017-05-09 23:11:12,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
7434405022867317942,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,2.0,1.0001
17236859926078540132,343487,2017-03-29 16:17:23,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
12760594811794534851,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,1.0,1.0
9951952633337518882,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,1.0,3.0
2225427507818887818,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,2.0,2.0
14598968779922324735,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,3.0,3.0
14155295311657383758,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,2.0,2.0
11600004036695339295,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,3.0,1.0
18442562479192264943,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,3.0,3.0
11748272909839005074,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,20.0,1.0
12944838636988878767,334237,2017-03-03 19:41:41,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
17633578824882578434,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,2.0,1.0
6043028095221870608,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,5.0,2.0
15039447281219634367,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,6.0,5.0
9772618097036816727,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,5.0,5.0
7549003060062077754,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,2.0,2.0
17399430193190892165,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,4.0,4.0
9529262525904699725,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H75T-5D6A-J57R-2G4FY,2.0,1.0
3199390006371184712,330944,2017-02-22 14:38:01,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
420324224347269863,330701,2017-02-21 22:25:59,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
2629694804803181469,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,10.0,2.0
670615182332684132,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,2.0,2.0
4314162325503479555,329348,2017-02-18 03:16:00,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
7210553405185109141,329348,2017-02-18 03:16:00,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8908744324526666124,329348,2017-02-18 03:16:00,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12406906967494474735,329347,2017-02-18 03:08:23,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14690311155199479026,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,3.0,2.0
4743175475021461664,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,10.0,6.0
13042249925643504120,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,10.0,6.0
13856941911937703711,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,6.0,6.0
10484383351705268463,328974,2017-02-17 02:50:06,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5571800894735723363,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,5.0,1.0
11658001785513215752,328599,2017-02-16 01:16:48,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8490570525715455347,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,5.0,1.0
17651714628348915651,328556,2017-02-15 22:20:53,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
16062696372488938092,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,12.0,1.0
11818683934526327939,328502,2017-02-15 18:34:18,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
15148243172329053093,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,7.0,3.0
2378654994594332715,328441,2017-02-15 14:39:01,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5925028438555850259,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,10.0,3.0
11781151322738395899,328207,2017-02-14 23:09:48,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8519858588140951205,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,10.0,3.0
9525542055810935599,328137,2017-02-14 18:32:07,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
677197960407835056,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,20.0,1.0
9689064165626961730,327856,2017-02-13 23:17:54,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10617513773561093288,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,10.0,1.0
7662120144545168286,327652,2017-02-13 09:49:47,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
199650842853242249,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,15.0,1.0
1161929338459451932,327432,2017-02-12 18:49:38,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15238574190313401291,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H75T-5D6A-J57R-2G4FY,10.0,1.0
14870291435065526562,326444,2017-02-10 00:00:41,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,50.67928571,1.0
9301943468062099633,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-H75T-5D6A-J57R-2G4FY,51.67928571,1.0
5391395283027223041,316026,2017-01-11 21:20:57,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,50.89657143,1.0
2103778653553759186,315952,2017-01-11 16:16:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-H75T-5D6A-J57R-2G4FY,51.89657143,1.0
7083032139713085336,304352,2016-12-10 06:22:50,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,52.98688571,1.0
15403244156989447906,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-H75T-5D6A-J57R-2G4FY,53.98688571,1.0
7970620119329963621,300707,2016-11-30 01:25:55,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8811988361807913730,297653,2016-11-21 12:26:26,Ordinary Payment,S-H75T-5D6A-J57R-2G4FY,S-XHQ2-VKF8-X82E-BN3DM,47.287025,1.0
9856249338252565627,296950,2016-11-19 12:58:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-H75T-5D6A-J57R-2G4FY,48.287025,1.0
13533475302215042410,287860,2016-10-24 23:56:49,Ordinary Payment,S-6ENX-5NJ5-7KMW-5BM9B,S-H75T-5D6A-J57R-2G4FY,1.0,1.0
14871014970451982248,287821,2016-10-24 21:49:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H75T-5D6A-J57R-2G4FY,1.0,1.0
12237772062387528832,287703,2016-10-24 13:37:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H75T-5D6A-J57R-2G4FY,2.0,1.0
