ID,Height,timestamp,Type,From,To,Amount,Fee
15914274944023632000,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WW6R-G9V8-J722-BHMWD,0.0,1.0
17713211893347684249,212404,2016-03-27 13:23:10,Ordinary Payment,S-WW6R-G9V8-J722-BHMWD,S-69YD-XX8Y-CR4G-GE2Y5,94.0,1.0
20351151557395870,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.69144722,1.0
6430193126107080410,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,14.69835408,1.0
23164452383984474,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.77091395,1.0
798598368803624942,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,15.04126111,1.0
10334159947376399780,197801,2016-02-15 18:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,11.46472026,1.0
3492124685795974151,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.97962553,1.0
8702786595836085227,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,13.72686856,1.0
2876491247549182680,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.55356868,1.0
1897628575808054440,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.12740622,1.0
3664042256769422655,197391,2016-02-14 14:40:35,Ordinary Payment,S-WW6R-G9V8-J722-BHMWD,S-69YD-XX8Y-CR4G-GE2Y5,2006.0,1.0
16044822272744899125,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.9394225,1.0
7336220079271622119,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.02080927,1.0
11812683294045375970,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,13.86527675,1.0
10140996885636426334,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,10.97480301,1.0
5938493911813476196,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,61.86224693,1.0
6820212310296124178,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,18.4918136,1.0
330648523964684436,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,13.98533895,1.0
40826747541456250,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,10.8647659,1.0
7343609853706477727,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.96084382,1.0
15659215229301788707,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.87652393,1.0
3832732155650844484,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.59257876,1.0
11686295303200735084,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,24.06058159,1.0
18269147019794185609,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,12.76628013,1.0
1999599354475361400,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.86047339,1.0
6196724114170254166,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.05503941,1.0
3322967716556915926,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.0973953,1.0
16294727054816869721,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.4946482,1.0
17228883763549749484,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,19.28594488,1.0
15385132225582841827,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,14.82407743,1.0
5846752392413948140,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,15.57161997,1.0
1298055326347846813,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.02750419,1.0
2279895063762339184,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,20.7568771,1.0
2652931592821342549,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,37.36447303,1.0
2117017321594408600,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.54075989,1.0
16431059906893163276,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.85986455,1.0
9029679676402631583,194502,2016-02-06 12:42:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,11.43232424,1.0
17962792152900730478,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.22351334,1.0
10605794755667978621,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,27.2447248,1.0
9864001269826670585,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,12.7220238,1.0
1305973937634225850,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,21.39998923,1.0
6692865517874336567,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.19513986,1.0
3886341859419446754,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,29.84053531,1.0
617916242909718706,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.76287079,1.0
4199996229016626593,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.79603586,1.0
16348159987457749000,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.72805578,1.0
9144034732048325814,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.74693906,1.0
16220098973435567333,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.77439689,1.0
454612273181877677,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.33918594,1.0
1435107799327697557,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.05491872,1.0
17353647363132544334,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.50343199,1.0
2431020471220727192,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,13.60234164,1.0
18216904572702482965,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.31215301,1.0
7851871012973013225,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.11608511,1.0
3766758239836140704,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,16.38805112,1.0
10830304170272728164,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.51385949,1.0
10861281085284155135,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,12.81508178,1.0
9925668624507726820,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.61313231,1.0
11901140823129803783,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.45715784,1.0
6780049362132417617,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,24.79948071,1.0
7111227222760104979,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,17.03676955,1.0
3247687797956773944,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.39191967,1.0
13403318216722880247,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.28741951,1.0
3187204554848974027,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.87208774,1.0
18379300362875521562,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,126.83606369,1.0
10379989962747992923,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,13.46183798,1.0
9225504752551243003,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,11.27804806,1.0
13480501357843590676,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,10.53517953,1.0
4944655119662570702,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.266374,1.0
5380830667044701844,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.69796597,1.0
4978090754168261243,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.6498205,1.0
4194357783419470821,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.47842879,1.0
6059847196279084413,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.61131931,1.0
7430207673599562780,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.63956902,1.0
10994887606425822399,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,16.28457039,1.0
10456832921686601825,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,22.93566768,1.0
17195559767889470736,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.380738,1.0
14354394668153544063,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.46821697,1.0
3413638687538879174,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.98262011,1.0
3155303468280935807,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.12437393,1.0
16811870971399172754,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,53.99717898,1.0
5268261737065323168,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.17925784,1.0
7416803134057291491,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.29824558,1.0
14052211952879636537,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,23.59525297,1.0
5749653475418291940,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,10.70340164,1.0
15816027577796678395,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.09619317,1.0
13945361948159415679,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.78893426,1.0
13073787429877544094,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,11.40471047,1.0
3388358601161874136,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.07142289,1.0
11648751639601206431,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.23556111,1.0
12035357183891712762,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.38423192,1.0
16959590298390443306,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,16.60422286,1.0
6275891121996372316,188001,2016-01-19 07:33:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.4245542,1.0
17728608074671822224,187901,2016-01-19 01:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,11.84243496,1.0
16924989087191526300,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,15.88125756,1.0
15120338386831272465,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,27.43518232,1.0
8440421468065915466,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,10.39647218,1.0
1131683712216608021,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.06227735,1.0
10042945313390180720,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,15.37803033,1.0
3311432651954481871,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.60439925,1.0
3787518347763587773,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.53451419,1.0
8487433959835796378,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.55944965,1.0
830970283313814885,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,17.73268072,1.0
11212889216935470926,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,20.31266873,1.0
11246007914537585387,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.11349932,1.0
11902562611228485794,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.17702741,1.0
5842459973136116770,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,15.24177652,1.0
15783997369122743007,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.92259211,1.0
16102703112970596840,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.81602832,1.0
6008633098834479815,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.16512263,1.0
5672177481350906595,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,28.75589254,1.0
9137345873251758814,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,16.98964216,1.0
226728676336713806,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,15.23066638,1.0
1316328000182076473,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.7147265,1.0
18115236702628425797,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,19.16239619,1.0
16888845626012489015,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.76507993,1.0
5158334182126450618,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.65228599,1.0
14555759841963931216,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.02437776,1.0
14484123542337242878,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.66639551,1.0
6239678738569106784,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,12.73151169,1.0
13282323340537625109,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,63.76229229,1.0
17621373691237354292,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.11005394,1.0
13680170964997364073,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,10.12972469,1.0
16608295821103895224,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,12.97900731,1.0
4335142826258334208,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.51727694,1.0
506052012987149131,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.06475186,1.0
1118661711482094357,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,5.896807,1.0
15001905781050031511,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,11.57448789,1.0
2410345885338759495,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.73542625,1.0
18030854236185347362,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.9143313,1.0
2605929389027919099,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.39002066,1.0
5558178934179039630,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.05898522,1.0
17532522461468633428,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.47196186,1.0
7621435881120150714,182167,2016-01-03 00:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,454.5192662,1.0
13509050301594660094,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,3.68538004,1.0
8909378999962444809,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.99459922,1.0
3240008599133617881,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,14.51330689,1.0
9521244218578203630,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.77394011,1.0
825402289155029419,181562,2016-01-01 07:33:44,Ordinary Payment,S-WW6R-G9V8-J722-BHMWD,S-69YD-XX8Y-CR4G-GE2Y5,966.0,1.0
9920850064801448746,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,49.79364328,1.0
14662564559634671857,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,9.1051321,1.0
7167210111689052462,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.85380588,1.0
11177688376234225086,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.20550142,1.0
18415276292272634796,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,13.04445791,1.0
9358701415902732555,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.10079726,1.0
10284986921282282725,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.9099419,1.0
6474226010474052824,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.98045785,1.0
16676081742467703110,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.29909334,1.0
3967467676140221552,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.33691096,1.0
16470135835006826265,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,19.78616416,1.0
66499075678906753,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,7.29827958,1.0
10259548703745647105,179905,2015-12-27 16:14:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,11.8839323,1.0
3286804777324767207,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.49376015,1.0
15251525183526630095,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,4.75328702,1.0
3064668866956763784,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.06772996,1.0
15024527998208503068,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,2.81092987,1.0
17949046751923262006,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,6.61976335,1.0
14944562865481467311,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,8.76086849,1.0
10779696149855073959,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WW6R-G9V8-J722-BHMWD,16.65379929,1.0
