ID,Height,timestamp,Type,From,To,Amount,Fee
18145421390131701958,359537,2017-05-13 13:51:55,Ordinary Payment,S-KJHG-VPTR-QHWJ-72YDJ,S-9AS9-H7SE-8AMA-HS76X,6.0,1.0
10036738107641319654,348105,2017-04-11 14:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJHG-VPTR-QHWJ-72YDJ,3.0,1.0
6598593855946684050,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJHG-VPTR-QHWJ-72YDJ,3.0,1.0
1259914347833829839,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJHG-VPTR-QHWJ-72YDJ,2.0,1.0001
10665159785583484570,335258,2017-03-06 16:33:57,Ordinary Payment,S-KJHG-VPTR-QHWJ-72YDJ,S-9AS9-H7SE-8AMA-HS76X,144.0,1.0
12578456276389684224,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,1.0,1.0
14770453473898131263,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,1.0,3.0
12931143983296306827,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,2.0,2.0
14098230699617328506,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,3.0,3.0
7523408236267254779,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,2.0,2.0
1531522875907105111,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,3.0,1.0
4525179177068659720,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,3.0,3.0
1792426498907242670,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,20.0,1.0
7132900624952912939,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,2.0,1.0
2255199031139247422,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,5.0,2.0
8809108788471526416,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,6.0,5.0
2065556121785358684,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,5.0,5.0
183110282345849300,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,12.0,2.0
4435145667743944402,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,2.0,2.0
4388289761520768947,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,2.0,2.0
3914605394046963442,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,4.0,4.0
17051649521257875530,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJHG-VPTR-QHWJ-72YDJ,2.0,1.0
2939460476316701577,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJHG-VPTR-QHWJ-72YDJ,2.0,1.0
3085373680231720840,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJHG-VPTR-QHWJ-72YDJ,2.0,1.0
9892377039064488524,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJHG-VPTR-QHWJ-72YDJ,2.0,1.0
562873933056310897,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJHG-VPTR-QHWJ-72YDJ,5.0,2.0
9400303430139786618,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJHG-VPTR-QHWJ-72YDJ,5.0,2.0
582021509517681716,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJHG-VPTR-QHWJ-72YDJ,11.0,2.0
6407902784198653489,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJHG-VPTR-QHWJ-72YDJ,14.0,2.0
13900693849707844759,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJHG-VPTR-QHWJ-72YDJ,8.0,2.0
2948758427270661,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJHG-VPTR-QHWJ-72YDJ,10.0,2.0
17971071661935645967,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJHG-VPTR-QHWJ-72YDJ,3.0,1.0
13227435558217851599,329279,2017-02-17 23:06:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJHG-VPTR-QHWJ-72YDJ,3.0,1.0
7412480249517913054,322441,2017-01-29 20:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJHG-VPTR-QHWJ-72YDJ,5.0,1.0
8597852392420685336,321035,2017-01-25 21:36:18,Ordinary Payment,S-KJHG-VPTR-QHWJ-72YDJ,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
13442009006328673676,315918,2017-01-11 14:10:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJHG-VPTR-QHWJ-72YDJ,5.0,1.0
2771858305369817604,315918,2017-01-11 14:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJHG-VPTR-QHWJ-72YDJ,5.0,1.0
