ID,Height,timestamp,Type,From,To,Amount,Fee
1471013040305137971,373635,2017-06-21 23:51:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W29R-7QQ4-82HJ-BUFLE,270.17,1.0
14315328121525386810,367647,2017-06-05 05:59:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W29R-7QQ4-82HJ-BUFLE,3.64705457,1.0
5406899733351952867,367401,2017-06-04 13:57:17,Reward Recipient Assignment,S-W29R-7QQ4-82HJ-BUFLE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3509262498092437104,367271,2017-06-04 04:50:29,Reward Recipient Assignment,S-W29R-7QQ4-82HJ-BUFLE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8492404853970162830,367264,2017-06-04 04:31:01,Reward Recipient Assignment,S-W29R-7QQ4-82HJ-BUFLE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12185758650674736845,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W29R-7QQ4-82HJ-BUFLE,1.40861217,1.0
13141995182611064893,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W29R-7QQ4-82HJ-BUFLE,22.35897595,1.0
7184611949377958601,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W29R-7QQ4-82HJ-BUFLE,10.3468575,1.0
8803455960148647512,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W29R-7QQ4-82HJ-BUFLE,9.25421022,1.0
391215661289110727,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W29R-7QQ4-82HJ-BUFLE,59.69365607,1.0
6078924956909273313,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W29R-7QQ4-82HJ-BUFLE,3.82836645,1.0
5472760598981862544,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W29R-7QQ4-82HJ-BUFLE,31.29374709,1.0
7334489863651645088,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W29R-7QQ4-82HJ-BUFLE,19.04405633,1.0
14390860490410537939,363185,2017-05-23 18:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W29R-7QQ4-82HJ-BUFLE,13.73256203,1.0
17446884648080636375,363066,2017-05-23 11:24:27,Ordinary Payment,S-W29R-7QQ4-82HJ-BUFLE,S-3ATS-PW8H-BLXD-ELVTU,5.0,1.0
17064404468007068141,362812,2017-05-22 17:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W29R-7QQ4-82HJ-BUFLE,18.43780122,1.0
11616332640043207161,362443,2017-05-21 16:55:35,Reward Recipient Assignment,S-W29R-7QQ4-82HJ-BUFLE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15549681767456924101,362442,2017-05-21 16:49:01,Account Update,S-W29R-7QQ4-82HJ-BUFLE,,0.0,1.0
5625142309789603693,362440,2017-05-21 16:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W29R-7QQ4-82HJ-BUFLE,97.75,1.0
