ID,Height,timestamp,Type,From,To,Amount,Fee
2755924869338143897,780332,2020-08-02 22:48:30,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-4Y3L-HTP3-9HX5-2QU9P,11.5737,0.06615
16890325697910550213,740772,2020-04-14 13:46:56,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-HVXQ-235N-VJM3-8V9NW,5.0,0.0588
2875148095369484333,740399,2020-04-13 13:10:08,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-CXV8-MXWF-HK2N-HG2BS,18.0,0.0588
472181087207109385,739810,2020-04-11 20:40:05,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-TMYN-WTZM-EPLL-A6Z75,1.0,0.0441
3610628136572938730,738569,2020-04-08 09:29:55,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-TMYN-WTZM-EPLL-A6Z75,6.0,0.05145
17604682187580613314,736427,2020-04-02 10:17:29,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-TMYN-WTZM-EPLL-A6Z75,5.0,0.03675
7610330585439574931,735623,2020-03-31 03:42:43,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-TMYN-WTZM-EPLL-A6Z75,1.0,0.05145
11187518331735460682,734089,2020-03-26 21:19:21,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-TR2X-KDER-9UEJ-ACXYL,12.0,0.05145
17159289112908470820,733956,2020-03-26 12:13:01,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-TMYN-WTZM-EPLL-A6Z75,4.0,0.02205
1857789267245498688,733052,2020-03-23 23:35:54,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-TMYN-WTZM-EPLL-A6Z75,3.0,0.02205
17044270120004654517,732976,2020-03-23 18:17:31,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-9X8M-H88P-2KK9-39ZYQ,5.0,0.03675
7985012901396223190,732894,2020-03-23 12:58:38,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-TMYN-WTZM-EPLL-A6Z75,24.0,0.0441
12479105062646183727,732323,2020-03-21 22:56:17,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-TMYN-WTZM-EPLL-A6Z75,6.0,0.0441
2667783679711218346,731298,2020-03-19 02:03:29,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-V39E-448B-HM8Q-AUVUC,1.0,0.03675
452156591112946223,730954,2020-03-18 02:37:13,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-KECD-VE3E-J35E-BB8E2,2.0,0.02205
17899675257059001400,729961,2020-03-15 07:59:44,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-FNU8-387V-EN3X-5XK8U,16.0,0.0441
8911437851974619018,729315,2020-03-13 12:45:46,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-TMYN-WTZM-EPLL-A6Z75,19.0,0.00735
14127773983926513751,724335,2020-02-28 14:22:55,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-BCKB-AEFP-ZBAE-95JFJ,1.0,0.0294
16964364716248422710,721269,2020-02-20 00:17:17,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-BJTN-AJNB-95MH-7NMWD,30.0,0.02205
4555798457947390179,719565,2020-02-15 05:51:01,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-TMYN-WTZM-EPLL-A6Z75,9.0,0.0441
4300125164891034193,719014,2020-02-13 17:00:12,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-TMYN-WTZM-EPLL-A6Z75,1.0,0.0441
14101066045855385319,717568,2020-02-09 15:51:39,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-TMYN-WTZM-EPLL-A6Z75,10.0,0.03675
9119965956038191654,717243,2020-02-08 17:44:43,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-TMYN-WTZM-EPLL-A6Z75,2.0,0.0441
5769120547709345578,715190,2020-02-02 23:56:05,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-TMYN-WTZM-EPLL-A6Z75,1.0,0.02205
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TMYN-WTZM-EPLL-A6Z75,10.0,0.08085
