ID,Height,timestamp,Type,From,To,Amount,Fee
12655772701451443340,460069,2018-02-19 02:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,20.26999999,1.0
4469208230223537720,454153,2018-02-02 14:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,20.21,1.0
1685925112773551842,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,39.78,1.0
10460515054066519906,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,20.25,1.0
8635323027761523637,446522,2018-01-12 06:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,26.6,1.0
18124668906303692992,446464,2018-01-12 02:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,20.07,1.0
16708195911063548206,445022,2018-01-08 01:35:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,38.89,1.0
212644523960860077,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,20.21,1.0
16807259698593184567,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,20.09,1.0
12687734216738519579,441327,2017-12-28 16:47:19,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13294826940227198072,440726,2017-12-27 00:30:43,Ordinary Payment,S-XCW3-HQZU-EYXB-GUQ7V,S-HK9D-P74Q-XDEJ-D6PGM,3605.0,1.0
14624721383452250197,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XCW3-HQZU-EYXB-GUQ7V,56.99999999,1.0
213901988599627498,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCW3-HQZU-EYXB-GUQ7V,6.32464201,1.0
16495709425082982085,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCW3-HQZU-EYXB-GUQ7V,26.50590981,1.0
3036510902278022317,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCW3-HQZU-EYXB-GUQ7V,21.04217683,1.0
5168632640809342613,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCW3-HQZU-EYXB-GUQ7V,24.60082532,1.0
516949764234427310,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCW3-HQZU-EYXB-GUQ7V,21.17063945,1.0
315297474103296627,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCW3-HQZU-EYXB-GUQ7V,25.04784056,1.0
3434468930019878959,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCW3-HQZU-EYXB-GUQ7V,23.99234673,1.0
5532947510514714161,382194,2017-07-15 21:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XCW3-HQZU-EYXB-GUQ7V,25.69384707,1.0
2743681368207881299,381867,2017-07-14 23:40:11,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9451509279550303323,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
139251029225999177,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8419481523682226446,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,10.34,1.0
11777624879009598069,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,9.0,1.0
9658556542033811164,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,11.0,1.0
15275353295527576803,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,5.0,1.0
15827597316837521961,379251,2017-07-07 16:29:37,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7098264985820354693,377901,2017-07-03 21:32:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCW3-HQZU-EYXB-GUQ7V,10.01464995,1.0
6206526992772221951,377596,2017-07-03 00:51:19,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18148450200873375685,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,16.56,1.0
17561241844073201125,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XCW3-HQZU-EYXB-GUQ7V,42.89248112,1.0
13367892672127594865,376873,2017-07-01 00:57:20,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4259123046620592192,376831,2017-06-30 22:13:34,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12031511988247749007,376826,2017-06-30 21:55:15,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15519763184568186522,376820,2017-06-30 21:27:27,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7655316109439026873,376293,2017-06-29 09:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,25.45,1.0
6429531148871278860,376086,2017-06-28 20:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,16.31,1.0
3242920955788387380,375794,2017-06-28 00:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,62.41,1.0
7912586417367472338,375391,2017-06-26 21:12:50,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11694034060337119378,374782,2017-06-25 04:13:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XCW3-HQZU-EYXB-GUQ7V,263.21999999,1.0
15247042148321992300,374672,2017-06-24 21:23:53,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5828402500524719794,374112,2017-06-23 07:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,16.90999999,1.0
16833167723069365598,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,561.74,1.0
825221239302648388,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,28.22999999,1.0
11465803275505098812,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,15.22,1.0
3533615893467126555,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,15.07,1.0
1027506176791177738,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,18.7,1.0
6660496607315870579,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,16.96,1.0
4255591305987585940,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,22.58,1.0
4288156040359284660,372644,2017-06-19 04:42:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,16.30999999,1.0
16027709473824259366,372573,2017-06-19 00:10:20,Ordinary Payment,S-XCW3-HQZU-EYXB-GUQ7V,S-2FTG-HQBA-6ZC8-BA3XH,5.0,1.0
16932550767603549938,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,15.82,1.0
2279519245817100819,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,47.19,1.0
5349280636888231630,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,276.02999999,1.0
14480480057965840849,371766,2017-06-16 18:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,20.39999999,1.0
7565788433647770622,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,17.36,1.0
14041182280312305431,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,478.35,1.0
18025716361730688357,371262,2017-06-15 08:22:59,Account Update,S-XCW3-HQZU-EYXB-GUQ7V,,0.0,1.0
12169080406765123673,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,18.5,1.0
3737193977651310627,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,17.25,1.0
6980361919353682453,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,541.42999999,1.0
4683684169537328529,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,15.26,1.0
10844595012043360585,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,21.33,1.0
501289724745675954,370106,2017-06-12 02:53:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XCW3-HQZU-EYXB-GUQ7V,0.10264983,1.0
4304005860837704526,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,29.63,1.0
18201468300330239084,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,75.61999999,1.0
15995134911247770149,369748,2017-06-11 02:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XCW3-HQZU-EYXB-GUQ7V,29.99020404,1.0
2487718879335092948,369704,2017-06-11 00:04:11,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9250734213493065065,369357,2017-06-10 00:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XCW3-HQZU-EYXB-GUQ7V,47.3125199,1.0
50026169736285404,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XCW3-HQZU-EYXB-GUQ7V,62.20938675,1.0
17502685711950182161,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,17.0,1.0
2641098293288903282,368600,2017-06-07 22:15:45,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-E925-FACX-C2X8-49772,0.0,1.0
654854399801504746,368464,2017-06-07 12:48:59,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15713171944378182465,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,17.37,1.0
15686733564000669294,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,33.0,1.0
16361565843734524120,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,74.36,1.0
1435737714989427700,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,24.22,1.0
11818118619391670782,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,44.94,1.0
11093522410345807507,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,16.29,1.0
6405750453930901039,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCW3-HQZU-EYXB-GUQ7V,105.47,1.0
3487671068712156482,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XCW3-HQZU-EYXB-GUQ7V,2.50655773,1.0
8730019658665239171,367415,2017-06-04 15:11:08,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4760561970782207045,367379,2017-06-04 12:25:21,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5711757078555188184,367355,2017-06-04 10:34:30,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13287750754647133371,367214,2017-06-04 01:19:05,Reward Recipient Assignment,S-XCW3-HQZU-EYXB-GUQ7V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6129307010156818180,367197,2017-06-04 00:12:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XCW3-HQZU-EYXB-GUQ7V,171.0645,2.0
4948044554403319063,360231,2017-05-15 12:57:58,Account Update,S-XCW3-HQZU-EYXB-GUQ7V,,0.0,1.0
12767088661939830185,360229,2017-05-15 12:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCW3-HQZU-EYXB-GUQ7V,1.0,1.0
