ID,Height,timestamp,Type,From,To,Amount,Fee
9666755138602007402,945375,2021-11-04 19:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.47891249,0.0294
3840971423124501814,944596,2021-11-02 15:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.66558624,0.0294
11568710553748741160,935223,2021-10-07 14:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,11.09548089,0.0147
853265349464466728,934120,2021-10-04 12:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.02980391,0.0294
10015382913628958489,933386,2021-10-02 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.45997359,0.0147
7481844386792090723,932757,2021-09-30 17:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.97764096,0.0147
17997266164154810251,931774,2021-09-28 00:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.47291692,0.02205
1867649572154855623,931026,2021-09-25 22:14:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,11.05686508,0.0147
991648673329000132,930214,2021-09-23 16:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,11.18891396,0.0147
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.2446653,0.0147
7765417387696583130,926935,2021-09-14 13:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,11.07784357,0.0147
14512558466101673204,926113,2021-09-12 06:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.94726312,0.0147
11872654713036689804,925546,2021-09-10 16:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,11.73654398,0.0147
16779846685981643286,924889,2021-09-08 20:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,11.1156268,0.0147
12732766333296709884,923990,2021-09-06 09:01:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.63392394,0.0147
10360275944464026774,923211,2021-09-04 04:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.10874831,0.0147
15106625416002092371,922433,2021-09-02 00:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.20967292,0.0147
4263770597204131994,921501,2021-08-30 10:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.21705338,0.0147
10650844362394588725,913362,2021-08-07 19:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.23141756,0.0441
18206365518672732410,911404,2021-08-02 09:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.45165396,0.0147
2748702138507866349,910676,2021-07-31 08:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.76779282,0.0147
3454347575913821801,901795,2021-07-06 16:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.12622502,0.09555
7026821038132925761,901276,2021-07-05 05:59:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.3931093,0.02205
8263139323703673282,900728,2021-07-03 17:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.68409664,0.0294
7021433104023492469,900195,2021-07-02 05:41:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.20468352,0.02205
9093087912124415231,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,11.44987642,0.0147
3884892448437219477,899288,2021-06-29 17:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.00184592,0.02205
7256055946892758703,898723,2021-06-28 03:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.40265726,0.0147
11708366799007750139,897056,2021-06-23 12:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.96172625,0.02205
17361874994863782593,896642,2021-06-22 08:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.00928101,0.0147
13668301459495016143,895837,2021-06-20 03:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.60153221,0.0147
4823155038884307591,895376,2021-06-18 20:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.34401466,0.0147
17865400527751352589,894807,2021-06-17 06:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.4171131,0.0147
11583214405612482140,891989,2021-06-09 10:25:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,11.18002629,0.0294
3294340637985679198,891750,2021-06-08 18:14:46,Reward Recipient Assignment,S-UPKW-E2XE-SXG5-2T7P9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
13715095579554429003,891626,2021-06-08 10:11:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPKW-E2XE-SXG5-2T7P9,10.08342038,0.0147
5321856800689655258,891126,2021-06-07 00:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPKW-E2XE-SXG5-2T7P9,10.13191528,0.0147
14968443053050343747,890655,2021-06-05 17:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPKW-E2XE-SXG5-2T7P9,10.06528591,0.02205
5737631036290138524,890154,2021-06-04 08:01:17,Reward Recipient Assignment,S-UPKW-E2XE-SXG5-2T7P9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
1376268440268663655,889898,2021-06-03 14:51:50,Add Commitment,S-UPKW-E2XE-SXG5-2T7P9,,0.0,0.02205
5581552345235069081,889889,2021-06-03 14:14:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPKW-E2XE-SXG5-2T7P9,1998.0,2.0
13384674936059913298,889658,2021-06-02 22:50:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UPKW-E2XE-SXG5-2T7P9,10.50558884,0.0147
14418395955208399113,889203,2021-06-01 16:39:20,Reward Recipient Assignment,S-UPKW-E2XE-SXG5-2T7P9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
14359248042337289406,889182,2021-06-01 15:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPKW-E2XE-SXG5-2T7P9,10.08386878,0.0147
193759274683079150,888361,2021-05-30 08:13:59,Add Commitment,S-UPKW-E2XE-SXG5-2T7P9,,0.0,0.02205
9507334173121363998,888360,2021-05-30 08:11:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPKW-E2XE-SXG5-2T7P9,3094.0,2.0
8042122442418279582,887040,2021-05-26 16:12:12,Reward Recipient Assignment,S-UPKW-E2XE-SXG5-2T7P9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9050496882722281015,887021,2021-05-26 14:59:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UPKW-E2XE-SXG5-2T7P9,0.0147,0.02205
