ID,Height,timestamp,Type,From,To,Amount,Fee
4125974534880033113,781021,2020-08-04 20:33:25,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.06615
17332307525500232536,741945,2020-04-17 20:43:03,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0588
9884324135709389965,738859,2020-04-09 05:24:36,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-2Z4C-YC8S-KRWS-AU8XJ,5.0,0.0441
17353323921239920322,736673,2020-04-03 02:16:40,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-EL6F-D386-WS9S-4A5Q9,1.0,0.03675
3317996342730775910,736544,2020-04-02 17:36:02,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-TPSN-5MHS-X53K-2BEVX,10.0,0.0441
12197644092548087696,735905,2020-03-31 22:57:54,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-V8E2-9TZV-QRW8-97E6T,6.0,0.0294
9166218483279644990,735615,2020-03-31 03:21:15,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-EL6F-D386-WS9S-4A5Q9,13.0,0.0441
17724186279771030329,735411,2020-03-30 13:29:09,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0588
12082010464593398490,734459,2020-03-27 22:14:37,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-963P-L2KM-FB8Y-4J22W,2.0,0.0441
6276512166772426592,734237,2020-03-27 06:55:51,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-2ZDW-7287-D9MG-GGHP7,39.0,0.00735
17059218969886907202,734128,2020-03-26 23:47:40,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-EL6F-D386-WS9S-4A5Q9,4.0,0.0441
15253071975683780917,734084,2020-03-26 21:06:07,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-RU8M-JQJ9-3P2P-6Z7AA,10.0,0.0294
18149663540406157932,732641,2020-03-22 19:54:14,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-EL6F-D386-WS9S-4A5Q9,23.0,0.03675
4901424782826798049,732591,2020-03-22 16:31:01,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-GGFN-RU7R-NLBK-B7G5T,15.0,0.03675
12113858221737295164,731993,2020-03-21 00:35:15,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-EL6F-D386-WS9S-4A5Q9,2.0,0.05145
10417266452026255970,731417,2020-03-19 09:53:43,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0588
42743547862755873,731183,2020-03-18 18:03:17,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-EL6F-D386-WS9S-4A5Q9,1.0,0.03675
14329513443935893759,730709,2020-03-17 10:33:21,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-EL6F-D386-WS9S-4A5Q9,3.0,0.02205
613225914470378860,729597,2020-03-14 08:06:22,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-EL6F-D386-WS9S-4A5Q9,4.0,0.05145
4749334405249727133,729103,2020-03-12 22:34:38,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-EL6F-D386-WS9S-4A5Q9,4.0,0.0588
15274729731588924828,728342,2020-03-10 19:43:37,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-EL6F-D386-WS9S-4A5Q9,30.0,0.02205
7606957998245236436,726931,2020-03-06 20:48:56,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-D9N6-W39E-3FDS-GDGVW,1.0,0.0441
5950174185376576221,726710,2020-03-06 05:27:29,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0294
15022783310386431496,726124,2020-03-04 14:31:44,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-CXTB-6Z36-E95R-7Q86H,14.0,0.0294
5978569110129751081,725420,2020-03-02 14:59:48,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-RGWB-5DYS-RKN4-BRKGS,17.0,0.05145
16570020453913895616,724722,2020-02-29 16:17:31,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-EL6F-D386-WS9S-4A5Q9,1.0,0.03675
14567054769039488569,724167,2020-02-28 03:26:27,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-4WFY-9UKB-C8AG-6KT85,5.0,0.03675
1737818747868535341,720956,2020-02-19 03:16:29,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-EL6F-D386-WS9S-4A5Q9,24.0,0.05145
4367299341811686352,719886,2020-02-16 03:23:02,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-EL6F-D386-WS9S-4A5Q9,4.0,0.03675
3429771775265775365,719681,2020-02-15 13:54:12,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-EL6F-D386-WS9S-4A5Q9,6.0,0.02205
13329273753922952073,718832,2020-02-13 04:50:26,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0441
5784182486973122894,718560,2020-02-12 10:31:38,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-89VG-AHAF-G62U-3JVGL,1.0,0.0441
15277470685988619786,718179,2020-02-11 08:47:35,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-APYM-L7RM-T5HW-EWKQC,5.0,0.0441
16088313071539705138,716799,2020-02-07 11:51:28,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-PLNF-NZ6S-E2BJ-2XMSH,1.0,0.0147
14646740720380396470,716626,2020-02-07 00:19:53,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-EL6F-D386-WS9S-4A5Q9,1.0,0.03675
6887453433473377180,715643,2020-02-04 06:25:21,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-KRKH-MUS8-DRQA-EWZNJ,12.0,0.0294
12204610568082353977,715516,2020-02-03 21:53:06,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0588
15558311109002291758,714890,2020-02-02 04:00:37,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-EL6F-D386-WS9S-4A5Q9,2.0,0.0441
6432377087157617236,714501,2020-02-01 01:50:48,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-EL6F-D386-WS9S-4A5Q9,8.0,0.0147
7255710719336008727,714116,2020-01-31 00:01:15,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-AZN5-6K83-JWJN-AS9TU,1.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EL6F-D386-WS9S-4A5Q9,10.0,0.03675
