ID,Height,timestamp,Type,From,To,Amount,Fee
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,101.37,0.05
5686271835533890065,569149,2018-12-21 09:57:31,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,208.9,0.0882
2787852845252284717,566576,2018-12-14 05:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,54.70754094,1.0
18398374547353172633,559811,2018-11-25 06:42:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,51.6834126,1.0
2618431339573374964,553058,2018-11-06 09:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,52.85410229,1.0
2625339743484341370,547811,2018-10-22 16:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.27675158,1.0
8465345016092451344,545868,2018-10-17 06:12:48,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,156.0,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,53.15367401,1.0
1447258475877334467,543920,2018-10-11 19:07:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.26543266,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,52.15367401,1.0
16230247025522700500,535198,2018-09-17 09:07:03,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,150.0,1.0
5522503889564050082,534632,2018-09-15 19:22:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.66873523,1.0
16506615446862825614,532794,2018-09-10 15:31:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,51.13388291,1.0
2050512455274764649,531027,2018-09-05 16:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,51.18576524,1.0
12937073901374087496,523107,2018-08-14 12:54:14,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,210.0,1.0
16780412036569723820,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,53.54619302,1.0
9169144957236723926,516153,2018-07-26 02:05:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,52.03974997,1.0
10671926800066943572,514573,2018-07-21 16:05:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,51.47605272,1.0
8265811918547826822,513044,2018-07-17 08:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.94310239,1.0
11303747328164093652,511645,2018-07-13 11:13:51,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,310.0,1.0
979650409654123798,511143,2018-07-12 02:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,51.78765276,1.0
3184106565105228216,508713,2018-07-05 06:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,51.35872693,1.0
3180393864910801812,507151,2018-06-30 21:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,51.22071249,1.0
13745313957820342733,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.45443929,1.0
2222297197779170376,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,51.43497853,1.0
9072609257395318928,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.85626851,1.0
7347174111787431149,501644,2018-06-15 11:12:06,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,200.0,1.0
206691757904689924,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.59848539,1.0
4825360347680978342,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.46289086,1.0
5107856435809541026,494978,2018-05-27 19:59:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,51.686175,1.0
8353409724164552025,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.15346666,1.0
17864238064190838372,491312,2018-05-17 13:25:14,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,450.0,1.0
3922765982298925297,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.57297058,1.0
11646235842218150246,488023,2018-05-08 08:20:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.43974486,1.0
1850150837735123436,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.77722233,1.0
16287645145902365324,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.58961614,1.0
9021072594181201871,479679,2018-04-14 23:43:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.13303878,1.0
9912288455131080585,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.092252,1.0
6097475201825558401,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.10336403,1.0
445017544271397939,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,51.79346667,1.0
3583589569501151598,468294,2018-03-14 02:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.13202946,1.0
5732315652278510110,468055,2018-03-13 11:13:14,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,50.0,1.0
3381748364512708081,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.28085794,1.0
2584999167293538721,462811,2018-02-26 19:18:51,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,53.0,1.0
1350065696206211911,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.87747992,1.0
745284304988006422,459085,2018-02-16 08:49:54,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-H3N2-52LM-ECUV-AHWWC,300.0,1.0
81354457907351976,458020,2018-02-13 09:30:13,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-AZKD-MWTG-K2R9-BSMSG,25.0,1.0
2776462219549492001,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.4299223,1.0
16827769979551315611,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,50.48254906,1.0
8421244909978182049,453319,2018-01-31 06:40:23,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-959C-DHE5-4FTN-A72GK,5.0,1.0
7536684560058835690,453130,2018-01-30 18:01:01,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-5SED-J46L-UUUV-BU2RH,3.0,1.0
9491819708655543882,453044,2018-01-30 11:54:55,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-959C-DHE5-4FTN-A72GK,1.0,1.0
3074472952373108270,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZKD-MWTG-K2R9-BSMSG,2.90469231,1.0
12507487115664338303,451383,2018-01-25 20:28:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZKD-MWTG-K2R9-BSMSG,87.43978094,1.0
17296600010954566222,451320,2018-01-25 15:58:18,Reward Recipient Assignment,S-AZKD-MWTG-K2R9-BSMSG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3011185822791075921,450898,2018-01-24 11:42:21,Reward Recipient Assignment,S-AZKD-MWTG-K2R9-BSMSG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9930022821332399738,449943,2018-01-21 19:44:07,Reward Recipient Assignment,S-AZKD-MWTG-K2R9-BSMSG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14519311495195832672,449085,2018-01-19 09:49:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AZKD-MWTG-K2R9-BSMSG,105.0,2.0
5827789293563579458,448483,2018-01-17 17:21:54,Account Update,S-AZKD-MWTG-K2R9-BSMSG,,0.0,1.0
1781112475439171613,448476,2018-01-17 16:53:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AZKD-MWTG-K2R9-BSMSG,1.0,1.0
