ID,Height,timestamp,Type,From,To,Amount,Fee
17558511336094878712,695927,2019-12-11 02:07:01,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,0.01
6782356390882983125,695926,2019-12-11 02:06:40,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,0.01
13621608578818845519,695925,2019-12-11 02:05:55,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,0.01
14792902187423987472,695924,2019-12-11 02:05:31,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,0.01
16281029784041483076,695923,2019-12-11 01:58:16,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,0.01
6874574390116246553,695921,2019-12-11 01:48:41,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,0.01
2380022211205903485,695915,2019-12-11 01:36:21,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,0.01
4676135209287319857,695914,2019-12-11 01:25:42,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,0.01
14761098451878518336,695909,2019-12-11 01:05:52,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,0.01
9122597291865425748,695908,2019-12-11 01:03:12,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,0.01
11277338436070259971,695903,2019-12-11 00:45:34,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-79T5-B2ER-5FYR-9K6EF,0.01,0.00735
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79T5-B2ER-5FYR-9K6EF,1e-08,0.5145
1643405080421084514,647295,2019-07-28 01:20:21,Ordinary Payment,S-79T5-B2ER-5FYR-9K6EF,S-TR5Y-6QJ6-CG4E-949LC,369.0,0.1
13688973800501449770,478139,2018-04-10 16:28:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
2254115069037673756,466112,2018-03-08 00:24:31,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
4880378239663469484,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,1.16661277,1.0
10180326897224129104,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-79T5-B2ER-5FYR-9K6EF,1e-07,1.0
10815635377323006460,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-79T5-B2ER-5FYR-9K6EF,1e-07,1.0
9684332609077149810,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-79T5-B2ER-5FYR-9K6EF,1e-07,1.0
9294128228040838851,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,2.39778188,1.0
9131349439456140406,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,1.65432455,1.0
3744298007252873837,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,1.27012639,1.0
15111738444959676918,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-79T5-B2ER-5FYR-9K6EF,40.22626256,1.0
10740845643558048872,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,6.43260487,1.0
7236362244281713023,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,4.00317431,1.0
148065591434896720,433198,2017-12-06 00:00:09,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
172766690173175566,433198,2017-12-06 00:00:09,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
11127545278624478607,433197,2017-12-05 23:54:04,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
219883539313282712,433197,2017-12-05 23:54:04,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
2739777459157309416,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,1.60866097,1.0
13755885989938474307,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,4.07846695,1.0
11299780765559547507,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,4.03668818,1.0
2367733472037840546,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,5.96934626,1.0
12240283867130620057,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,3.84365995,1.0
10350022796455484627,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,8.4220963,1.0
5721814738365496162,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,1.20727394,1.0
7641304132638929122,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,1.340369,1.0
17103734777957339490,417792,2017-10-23 21:48:44,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
9881760375859215454,417699,2017-10-23 16:06:11,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
15551345213875379638,417699,2017-10-23 16:06:11,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
6183608627142141604,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,0.95025558,1.0
4345920964612790779,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,1.13423671,1.0
4365240182237503706,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.26618937,1.0
15029007399889540600,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,1.4793272,1.0
2453211468154449545,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.2452863,1.0
6076203201261882706,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-79T5-B2ER-5FYR-9K6EF,0.1498,1.0
4302755250519439920,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-79T5-B2ER-5FYR-9K6EF,0.018,1.0
16618992779507521010,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,2.41681984,1.0
3250851370995946660,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.33173757,1.0
9726361475172415478,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-79T5-B2ER-5FYR-9K6EF,0.0972,1.0
4821593664311171594,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-79T5-B2ER-5FYR-9K6EF,0.30715,1.0
5651546061186974859,406148,2017-09-21 08:25:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-79T5-B2ER-5FYR-9K6EF,2.69256914,1.0
4500677775754616823,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.21237006,1.0
12339923296912083440,405672,2017-09-20 00:18:04,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
15492775951705725219,405672,2017-09-20 00:18:04,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
14685421368720893081,405670,2017-09-20 00:10:23,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
3666769943067653728,405670,2017-09-20 00:10:23,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
3925942911633612526,405670,2017-09-20 00:10:23,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
9570740281218297154,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
17947438436565707409,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-79T5-B2ER-5FYR-9K6EF,0.164,1.0
16273190267499437618,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
13217133971449634779,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
9743583827313973605,402642,2017-09-11 12:42:23,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
12008173326434801623,402642,2017-09-11 12:42:23,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
13466570722513962867,402642,2017-09-11 12:42:23,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
17114820196415935513,402642,2017-09-11 12:42:23,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
11857744368122305640,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,1.30666667,1.0
5301763602198263960,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-79T5-B2ER-5FYR-9K6EF,0.04140536,1.0
7922161077409084223,398007,2017-08-29 13:59:22,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
12522239308407581491,397672,2017-08-28 15:05:45,Token Transfer,S-79T5-B2ER-5FYR-9K6EF,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
14202495466996879726,397653,2017-08-28 13:34:41,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
9018246783982066391,397645,2017-08-28 13:06:42,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
4987418217360712655,397639,2017-08-28 12:52:07,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
6197757446483010701,397411,2017-08-27 21:22:15,Token Transfer,S-79T5-B2ER-5FYR-9K6EF,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
7847292516438644649,397411,2017-08-27 21:22:15,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
10534489152768224985,397403,2017-08-27 21:05:33,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
5792842364136180128,397403,2017-08-27 21:05:33,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
9463089884615676304,397402,2017-08-27 21:00:47,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
7945962634676599864,397315,2017-08-27 15:05:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-79T5-B2ER-5FYR-9K6EF,313.39393475,1.0
1349320064442160702,397301,2017-08-27 14:15:39,Token Transfer,S-79T5-B2ER-5FYR-9K6EF,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
8313249143271865787,397301,2017-08-27 14:15:39,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
6387593622750732486,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-79T5-B2ER-5FYR-9K6EF,22.80415752,1.0
5902570186369485093,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.45245896,1.0
8894587873263343703,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-79T5-B2ER-5FYR-9K6EF,0.02646944,1.0
6192003985616348176,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-79T5-B2ER-5FYR-9K6EF,0.71866667,1.0
11286489466640418609,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.14530747,1.0
9155159035915187440,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,2.03513333,1.0
4840846224085787025,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,1.11699882,1.0
4581809944378681218,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-79T5-B2ER-5FYR-9K6EF,0.17775848,1.0
7618423970999722035,388827,2017-08-03 20:53:01,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
8746055119323738722,388827,2017-08-03 20:53:01,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
17478804736653572869,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-79T5-B2ER-5FYR-9K6EF,0.02222129,1.0
15413089068259350320,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.12483607,1.0
2196098665875008232,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
13168168563307909082,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
7023668254434935315,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.58738108,1.0
8327954164786090544,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,3.535008,1.0
4638589801563226222,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,4.2562746,1.0
15203751375186192025,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,1.05225473,1.0
9534736207227514693,379636,2017-07-08 18:04:26,Bid Order Cancellation,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
3253863593429140614,379636,2017-07-08 18:04:26,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
4273383261021647396,379636,2017-07-08 18:04:26,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
9933304901062331624,379360,2017-07-07 23:45:59,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
11546237660233692073,379360,2017-07-07 23:45:59,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
13604512706210100091,379360,2017-07-07 23:45:59,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
5092778932027141429,379360,2017-07-07 23:45:59,Ask Order Cancellation,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
8946423161930233900,379360,2017-07-07 23:45:59,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
5248302886124936492,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,0.94733333,1.0
16896954408130623625,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.33168211,1.0
17322226421133366654,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,1.09070133,1.0
3634265035071799005,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,2.6166,1.0
8852185552158030664,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-79T5-B2ER-5FYR-9K6EF,11.55229891,1.0
13641658299479938975,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,1.86674587,1.0
13349043522753655636,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.30475,1.0
7197926060654773150,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,1.05064872,1.0
9046537171842937841,374618,2017-06-24 17:37:31,Bid Order Cancellation,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
5622352057402742978,374617,2017-06-24 17:31:18,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
15645673765748965659,374616,2017-06-24 17:29:28,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
6011921941046472791,374615,2017-06-24 17:26:01,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
11164952715170148203,374612,2017-06-24 17:22:34,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
10935478334781171466,374547,2017-06-24 13:01:04,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
3760367189149676838,374540,2017-06-24 12:34:07,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
14583273821088707370,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,1.225,1.0
2634645983934516301,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,0.15873266,1.0
7890877266174814055,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,1.152,1.0
17976504450322870591,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.03145714,1.0
7812845621306149664,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,2.08200609,1.0
2298638256431496992,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-79T5-B2ER-5FYR-9K6EF,0.52418494,1.0
11131742956221742526,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,1.59254006,1.0
12503974181827600806,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,2.352,1.0
11841092019874560323,371351,2017-06-15 14:06:24,Reward Recipient Assignment,S-79T5-B2ER-5FYR-9K6EF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13548953094608356583,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.01209429,1.0
16949910102129125944,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,1.67461756,1.0
1597516544615750354,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-79T5-B2ER-5FYR-9K6EF,0.03047571,1.0
16068973146487637464,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,2.34470477,1.0
12623023339574654990,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,2.03498603,1.0
13547406143861234456,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-79T5-B2ER-5FYR-9K6EF,1.67409514,1.0
13072992678875471862,369336,2017-06-09 23:19:17,Token Transfer,S-79T5-B2ER-5FYR-9K6EF,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
3144514782092146856,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,1.4112,1.0
9712802557602831448,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,1.19267821,1.0
17336384484447629024,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,1.67508168,1.0
2405834205997466139,368185,2017-06-06 18:13:25,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
16807475585871589780,368171,2017-06-06 17:08:40,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
8709178812128048109,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-79T5-B2ER-5FYR-9K6EF,0.0,1.0
6304027297643807474,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,2.43270217,1.0
6162583411287493455,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-79T5-B2ER-5FYR-9K6EF,1.85597692,1.0
1077516298947474026,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,1.911,1.0
2703529216773316656,365707,2017-05-30 20:13:32,Ask Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
13999193465486333858,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,1.41067035,1.0
14289071318481113185,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,3.88315588,1.0
4176752686125710524,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-79T5-B2ER-5FYR-9K6EF,2.59536052,1.0
15466593330180916433,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-79T5-B2ER-5FYR-9K6EF,1.924355,1.0
11342261859918524659,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,0.65333333,1.0
5220460033424505496,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-79T5-B2ER-5FYR-9K6EF,0.120228,1.0
1609292332528223253,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,4.42956448,1.0
9823692666037767083,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,1.90088708,1.0
2464640109336588702,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,3.6552,1.0
11957621510540671979,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-79T5-B2ER-5FYR-9K6EF,6.31219416,1.0
1510901356000469969,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-79T5-B2ER-5FYR-9K6EF,0.04824,1.0
6151363573853008233,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,1.93386667,1.0
4527639400013710935,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-79T5-B2ER-5FYR-9K6EF,0.02156,1.0
13249936859571643782,361470,2017-05-18 23:26:05,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
12800276088728473664,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,5.44742356,1.0
13205568724673385678,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,0.64782044,1.0
3042176935517200698,360396,2017-05-15 23:58:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-79T5-B2ER-5FYR-9K6EF,3.29460683,1.0
13297990430577773285,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,2.03496203,1.0
4355175958848522970,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-79T5-B2ER-5FYR-9K6EF,1.66935764,1.0
12622988499906150634,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,13.75348333,1.0
5262050759682537766,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,8.76905531,1.0
6342263855254188875,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,3.45932793,1.0
17236282097400707959,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-79T5-B2ER-5FYR-9K6EF,7.32,1.0
16687782679010089841,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-79T5-B2ER-5FYR-9K6EF,49.67045486,1.0
5974414073438796585,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-79T5-B2ER-5FYR-9K6EF,5.733,1.0
2484348605105562452,355625,2017-05-02 15:11:30,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
7255815573633462353,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-79T5-B2ER-5FYR-9K6EF,7.8122651,1.0
