ID,Height,timestamp,Type,From,To,Amount,Fee
1022553767935341748,780095,2020-08-02 06:48:06,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-4Y3L-HTP3-9HX5-2QU9P,3.65455,0.06615
12903531939444359757,742406,2020-04-19 03:33:31,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-CHT3-G99F-8R5J-2C2JM,2.0,0.03675
4955972575857462257,727111,2020-03-07 08:52:57,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-UTWM-S2GY-VQJT-E5CSW,7.0,0.0441
15825543547588123428,726156,2020-03-04 16:42:14,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-D3BY-RYQD-PTVK-3V9YU,19.0,0.03675
12507898918851925834,725640,2020-03-03 05:55:13,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-6EAH-XA4S-Z6S9-ATG8M,32.0,0.02205
14780144230664276943,725075,2020-03-01 15:39:40,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-CHT3-G99F-8R5J-2C2JM,2.0,0.03675
3495078070933401339,723298,2020-02-25 16:24:45,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-CHT3-G99F-8R5J-2C2JM,3.0,0.03675
1741320636753996706,722860,2020-02-24 11:17:27,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-CHT3-G99F-8R5J-2C2JM,22.0,0.0294
13336509211282287690,722673,2020-02-23 22:30:40,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-CHT3-G99F-8R5J-2C2JM,24.0,0.0294
10118889295384679080,722559,2020-02-23 15:04:16,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-BWJC-6NJT-TLA6-5VAPD,6.0,0.0294
18363135472681251325,721789,2020-02-21 11:07:50,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-CHT3-G99F-8R5J-2C2JM,5.0,0.0588
3838669478282112186,720571,2020-02-18 01:29:50,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-X446-V398-5S9D-9SP5H,6.0,0.0588
12777527646138066217,719982,2020-02-16 09:42:11,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-CHT3-G99F-8R5J-2C2JM,2.0,0.0588
5180310487245476562,719624,2020-02-15 09:45:33,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-9SVU-PWDW-KU8W-2G935,3.0,0.05145
11982907261224620590,719317,2020-02-14 13:31:53,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-CHT3-G99F-8R5J-2C2JM,4.0,0.0294
9784786472537687218,716958,2020-02-07 22:41:46,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-CHT3-G99F-8R5J-2C2JM,2.0,0.03675
15945032968789506445,716113,2020-02-05 13:44:51,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-CHT3-G99F-8R5J-2C2JM,3.0,0.03675
9298068018620168189,712168,2020-01-25 12:59:22,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-CHT3-G99F-8R5J-2C2JM,5.0,0.0441
10288262960083511586,712119,2020-01-25 09:37:38,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-CSHH-FXLB-P5ZW-6MAMU,7.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CHT3-G99F-8R5J-2C2JM,10.0,0.0735
