ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KJWE-EDPE-RLR2-5ZM2Z,1e-08,0.53655
10007362745413027664,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KJWE-EDPE-RLR2-5ZM2Z,1e-07,1.0
11207819477621948703,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KJWE-EDPE-RLR2-5ZM2Z,1e-07,1.0
3511716883083040045,355461,2017-05-02 04:04:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KJWE-EDPE-RLR2-5ZM2Z,0.22750871,1.0
15208548920150404297,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KJWE-EDPE-RLR2-5ZM2Z,1.81417154,1.0
7810088841114342872,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KJWE-EDPE-RLR2-5ZM2Z,10.50440432,1.0
359047683753365470,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KJWE-EDPE-RLR2-5ZM2Z,5.64065556,1.0
1001715816997754487,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KJWE-EDPE-RLR2-5ZM2Z,22.20376026,1.0
3312081775943747879,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KJWE-EDPE-RLR2-5ZM2Z,43.82008775,1.0
15789656817691610625,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,2.0,1.0001
1702929209746990378,344688,2017-04-02 00:46:40,Reward Recipient Assignment,S-KJWE-EDPE-RLR2-5ZM2Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18156430603902972259,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,1.0,1.0
12999948506909171187,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,1.0,3.0
14576926801597968407,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,2.0,2.0
13088121380921654431,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,3.0,3.0
16246259461156896745,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,2.0,2.0
10039674095035868472,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,3.0,1.0
16050667070352350554,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,3.0,3.0
18445046638000458031,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,20.0,1.0
959281016199182968,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,2.0,1.0
961175299175124682,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,71.90610587,1.0
6974569427634330081,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,2.0
1188179262012909260,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,6.0,5.0
8992165397096591702,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,5.0
7916580611731627751,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,12.0,2.0
4306855280152986231,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,2.0,2.0
9816635715390485184,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,35.60692683,1.0
2005926002796035094,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,2.0,2.0
14263796085073908323,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,4.0,4.0
4960188679769186106,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJWE-EDPE-RLR2-5ZM2Z,2.0,1.0
16672986398683949196,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,2.0,1.0
15221443426593709879,331611,2017-02-24 11:11:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,42.39285883,1.0
1230297061663280856,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,2.0,1.0
2983553855234665397,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,2.0,1.0
17111104432993448222,331212,2017-02-23 08:43:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,83.23315124,1.0
6091409291424894285,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,2.0
195981656472862274,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,2.0
9974495629973298120,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,11.0,2.0
6421530922943988018,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,14.0,2.0
5681031677953029341,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,8.0,2.0
75137878398279222,330520,2017-02-21 10:22:20,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,63.39511828,1.0
11382869644784995961,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,10.0,2.0
18050510498317319710,330091,2017-02-20 05:33:17,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,94.75945434,1.0
9995509725047811875,329731,2017-02-19 05:24:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,47.68215804,1.0
9387056261488550028,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,2.0,2.0
8214972234371908114,329358,2017-02-18 04:12:37,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,52.92483102,1.0
12544213415711775698,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,3.0,2.0
14631209857208223229,329306,2017-02-18 00:48:54,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,52.92483102,1.0
11570482441777577038,329278,2017-02-17 23:01:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,2.80029407,1.0
12690970593868919070,329278,2017-02-17 23:01:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,41.81791027,1.0
14934281238662573282,329278,2017-02-17 23:01:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,50.12453695,1.0
16619833572244942910,329278,2017-02-17 23:01:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,11.10692075,1.0
1751523538433782397,329278,2017-02-17 23:01:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,2.80029407,1.0
4928462121718927788,329278,2017-02-17 23:01:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,50.12453695,1.0
5550417812865751516,329278,2017-02-17 23:01:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,2.80029407,1.0
5962072152960424649,329278,2017-02-17 23:01:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,43.44246384,1.0
16166169334935580259,329277,2017-02-17 22:53:00,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,43.44246384,1.0
13804495622100126596,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,10.0,6.0
2526215772536325893,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,10.0,6.0
12647387215195698552,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,6.0,6.0
8584639801231951284,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
7191072312715227906,328796,2017-02-16 14:43:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,50.43548745,1.0
2946472606609559142,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
15566790633068027672,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,12.0,1.0
10127683135729095629,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,3.0,1.0
12425197782364836828,328499,2017-02-15 18:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJWE-EDPE-RLR2-5ZM2Z,3.0,1.0
6377377613344503638,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,7.0,3.0
1910847519430173840,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,10.0,3.0
4002190737104104339,328194,2017-02-14 22:03:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,91.26450283,1.0
5373842680899733584,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,10.0,3.0
758351312891274291,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,20.0,1.0
16052597459320694165,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,10.0,1.0
3753098649172091562,327630,2017-02-13 08:22:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,1205.05130283,1.0
18446081239101034599,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,15.0,1.0
17642938500698740282,327531,2017-02-13 01:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJWE-EDPE-RLR2-5ZM2Z,3.0,1.0
18242768937875114563,327527,2017-02-13 01:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,3.0,1.0
6888071568549726431,327490,2017-02-12 22:38:50,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,1270.26055918,1.0
15199148020320425064,327430,2017-02-12 18:35:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,85.36358499,1.0
3207101156201363187,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJWE-EDPE-RLR2-5ZM2Z,10.0,1.0
3672856832279104631,327067,2017-02-11 18:16:49,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,18.23810282,1.0
6861311283998135768,326657,2017-02-10 14:57:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,47.07032461,1.0
6094475472493826461,325108,2017-02-06 07:06:08,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,0.29422741,1.0
4423414914905486462,324700,2017-02-05 03:36:59,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,50.97844183,1.0
627019047873800004,324574,2017-02-04 19:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
13903946086142764468,324240,2017-02-03 21:08:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,80.54546932,1.0
7150759342106068275,324072,2017-02-03 09:47:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KJWE-EDPE-RLR2-5ZM2Z,69.10585714,1.0
14708003372853499895,323810,2017-02-02 15:39:10,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,6.19759321,1.0
6344500547575426014,323396,2017-02-01 12:37:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,66.21731492,1.0
2833544721125318009,323123,2017-01-31 17:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
5545064125464656091,322973,2017-01-31 08:00:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,86.5748662,1.0
1452169714544961774,322782,2017-01-30 19:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
3121141741890109589,322558,2017-01-30 04:18:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
13499040928168917937,322354,2017-01-29 14:35:17,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,69.47064091,1.0
3803665507908648259,321924,2017-01-28 08:52:42,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,77.5711411,1.0
15239997726817487014,321895,2017-01-28 07:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
13593947100310023384,321624,2017-01-27 13:12:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
14083442187569874177,321603,2017-01-27 11:57:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KJWE-EDPE-RLR2-5ZM2Z,63.5886,1.0
4494493660499091942,321419,2017-01-26 23:13:31,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,38.88113527,1.0
701263209267704435,321116,2017-01-26 03:03:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
7078860067820110505,320903,2017-01-25 13:01:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,38.9857774,1.0
7966384663627529248,320524,2017-01-24 11:03:07,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,66.7936077,1.0
17383276866581406691,320216,2017-01-23 14:45:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KJWE-EDPE-RLR2-5ZM2Z,64.8828,1.0
8648579131809580371,320043,2017-01-23 03:09:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
13568736032130186579,320034,2017-01-23 02:31:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,62.97372371,1.0
2629908362471008512,319667,2017-01-22 01:50:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,82.55444081,1.0
2431027443553476213,319639,2017-01-21 23:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
7895997494441212318,319353,2017-01-21 04:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
529045414391292615,319286,2017-01-21 00:19:41,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,49.57867714,1.0
8057946833558155357,318845,2017-01-19 18:17:22,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,71.69067096,1.0
5657658080971344635,318787,2017-01-19 14:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
7167081756968893471,318787,2017-01-19 14:27:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
7179056617789712563,318785,2017-01-19 14:16:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KJWE-EDPE-RLR2-5ZM2Z,63.53948571,1.0
6984623953883720912,318515,2017-01-18 20:11:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
9079656412695222776,318515,2017-01-18 20:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
6430801039905434887,318460,2017-01-18 16:42:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,38.88359599,1.0
16001322524449337986,318137,2017-01-17 18:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
18294454088641718211,318137,2017-01-17 18:58:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
3483497069974677441,318056,2017-01-17 13:24:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,12.60589437,1.0
9392213148114044613,317927,2017-01-17 05:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
14762841372323994159,317927,2017-01-17 05:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
10962621359346633855,317748,2017-01-16 16:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
17895921332242415798,317560,2017-01-16 04:11:49,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,73.82799691,1.0
2469866170229009243,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KJWE-EDPE-RLR2-5ZM2Z,74.45442857,1.0
12055076179124818694,317197,2017-01-15 03:32:10,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,29.10725909,1.0
4722927588337809700,316833,2017-01-14 03:14:20,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,63.88505073,1.0
15700480275035974984,316457,2017-01-13 01:57:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-KJWE-EDPE-RLR2-5ZM2Z,114.44257336,1.0
10696065488878212119,316262,2017-01-12 12:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
4737748565942497418,316230,2017-01-12 11:18:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KJWE-EDPE-RLR2-5ZM2Z,62.60065714,1.0
8350576518045362987,316077,2017-01-12 00:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
9509284271770139347,315993,2017-01-11 19:15:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KJWE-EDPE-RLR2-5ZM2Z,0.94304525,1.0
12813739869876018565,315806,2017-01-11 06:27:38,Reward Recipient Assignment,S-KJWE-EDPE-RLR2-5ZM2Z,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
5771475071135259517,315801,2017-01-11 06:13:38,Reward Recipient Assignment,S-KJWE-EDPE-RLR2-5ZM2Z,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
5994257967001625244,315799,2017-01-11 06:04:30,Ordinary Payment,S-N839-6HL6-YM42-AYE7Q,S-KJWE-EDPE-RLR2-5ZM2Z,3.0,1.0
10054828653470685028,315796,2017-01-11 05:56:50,Reward Recipient Assignment,S-KJWE-EDPE-RLR2-5ZM2Z,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
10463862582008214088,315636,2017-01-10 19:00:48,Reward Recipient Assignment,S-KJWE-EDPE-RLR2-5ZM2Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3548223407729070249,315631,2017-01-10 18:45:31,Reward Recipient Assignment,S-KJWE-EDPE-RLR2-5ZM2Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13980560242530824715,315621,2017-01-10 17:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
5942186602079478367,315620,2017-01-10 17:32:07,Reward Recipient Assignment,S-KJWE-EDPE-RLR2-5ZM2Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12808692232859627235,315330,2017-01-09 22:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
17122807802069382173,315330,2017-01-09 22:41:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
11810848300571931056,315193,2017-01-09 13:35:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KJWE-EDPE-RLR2-5ZM2Z,1.0153105,1.0
15121290855691923276,314989,2017-01-08 23:34:06,Ordinary Payment,S-KJWE-EDPE-RLR2-5ZM2Z,S-BBAQ-GF7D-Z6LX-3U7B6,3.0,1.0
16924762838764605713,314989,2017-01-08 23:34:06,Account Update,S-KJWE-EDPE-RLR2-5ZM2Z,,0.0,1.0
3374824407416435246,314989,2017-01-08 23:34:06,Alias Assignment,S-KJWE-EDPE-RLR2-5ZM2Z,,0.0,1.0
12185794215179422308,314964,2017-01-08 22:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
18434134396695303934,314964,2017-01-08 22:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
7948642693457186908,314940,2017-01-08 20:11:08,Reward Recipient Assignment,S-KJWE-EDPE-RLR2-5ZM2Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
912630609154126167,314935,2017-01-08 19:58:38,Reward Recipient Assignment,S-KJWE-EDPE-RLR2-5ZM2Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9529587658613961085,314932,2017-01-08 19:51:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJWE-EDPE-RLR2-5ZM2Z,5.0,1.0
