ID,Height,timestamp,Type,From,To,Amount,Fee
5779420297451083817,629649,2019-06-08 16:52:17,Ordinary Payment,S-GQJN-7NK5-D67G-6RFT2,S-HK9D-P74Q-XDEJ-D6PGM,88048.0,2.1
12867078924204973857,629647,2019-06-08 16:20:35,Ordinary Payment,S-GQJN-7NK5-D67G-6RFT2,S-HK9D-P74Q-XDEJ-D6PGM,88.0,0.0652
9015453486893060246,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GQJN-7NK5-D67G-6RFT2,0.0,1.0
15929922703543771107,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GQJN-7NK5-D67G-6RFT2,0.0,1.0
8800977478331632760,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GQJN-7NK5-D67G-6RFT2,0.0,1.0
11675529701062213499,474869,2018-04-01 13:10:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GQJN-7NK5-D67G-6RFT2,0.0,1.0
7597369289809527811,445236,2018-01-08 15:33:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GQJN-7NK5-D67G-6RFT2,88138.0,2.0
14808848897913060025,444659,2018-01-07 00:45:08,Ordinary Payment,S-GQJN-7NK5-D67G-6RFT2,S-HK9D-P74Q-XDEJ-D6PGM,88140.0,4.0
15038649062473974750,444655,2018-01-07 00:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GQJN-7NK5-D67G-6RFT2,88144.07269068,1.0
12838733489963573644,444616,2018-01-06 21:51:03,Ordinary Payment,S-GQJN-7NK5-D67G-6RFT2,S-HK9D-P74Q-XDEJ-D6PGM,81205.0,9.0
4408462440907513637,444613,2018-01-06 21:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GQJN-7NK5-D67G-6RFT2,81212.58273194,1.0
17349641300379388634,444547,2018-01-06 17:21:04,Ordinary Payment,S-GQJN-7NK5-D67G-6RFT2,S-HK9D-P74Q-XDEJ-D6PGM,8970.0,5.0
17867224205946279982,444541,2018-01-06 17:07:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GQJN-7NK5-D67G-6RFT2,8976.96841847,1.0
9505879233618761164,444535,2018-01-06 16:25:39,Ordinary Payment,S-GQJN-7NK5-D67G-6RFT2,S-HK9D-P74Q-XDEJ-D6PGM,498.0,1.0
13798323406172154938,444504,2018-01-06 14:42:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GQJN-7NK5-D67G-6RFT2,499.0,1.0
