ID,Height,timestamp,Type,From,To,Amount,Fee
4790756430280514887,713128,2020-01-28 05:41:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LDAA-BTXL-HLKY-EWPT7,0.0,0.06615
17474691489699851223,680136,2019-10-27 22:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.10118645,0.1
8945859399309163694,668199,2019-09-24 13:18:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.17470401,0.1
3093176235927239905,654550,2019-08-17 08:08:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.0200249,0.1
4104976080096879779,642364,2019-07-14 06:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.10949643,0.1
14996058030229108670,631165,2019-06-12 22:16:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.08811228,0.1
16991059449069873397,624201,2019-05-24 11:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.0628316,0.1
5526584711164969355,617548,2019-05-05 20:32:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.13725855,0.1
7894017810338765002,610933,2019-04-17 08:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.14023724,0.1
6788738967142420398,604537,2019-03-30 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.13260999,0.1
7431934285869367067,595873,2019-03-06 05:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.10229765,0.1
11581521897419385401,586582,2019-02-08 04:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.19988062,0.1
2728492289310978064,578657,2019-01-16 23:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.04483615,0.1
16049599074892806149,572206,2018-12-29 22:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.1141312,0.1
13168793227494958489,567059,2018-12-15 13:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.17632341,0.1
14297741725349152504,561760,2018-11-30 17:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.26072169,0.1
12784839275410311809,556355,2018-11-15 14:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.07585711,0.1
8870199479267136766,550718,2018-10-30 19:32:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.19794018,0.1
7969482207936362044,545440,2018-10-16 00:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.02219263,0.1
14322690932544272464,539847,2018-09-30 09:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.20485223,0.1
469420744466668244,534431,2018-09-15 05:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.05834481,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.15854052,0.1
6974691135748182627,523698,2018-08-16 04:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.01583781,0.1
3249514560560278351,518363,2018-08-01 06:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.17304705,0.1
5860984753423434550,513080,2018-07-17 11:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.07815596,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.0950683,0.1
12118717476068965991,504242,2018-06-22 17:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDAA-BTXL-HLKY-EWPT7,100.16434092,1.0
370762318121611583,499225,2018-06-08 17:01:02,Reward Recipient Assignment,S-LDAA-BTXL-HLKY-EWPT7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2492669071611207890,499224,2018-06-08 16:51:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LDAA-BTXL-HLKY-EWPT7,100.0,2.0
50179436552973430,499070,2018-06-08 06:23:01,Account Update,S-LDAA-BTXL-HLKY-EWPT7,,0.0,1.0
2296263828163373996,499052,2018-06-08 05:06:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LDAA-BTXL-HLKY-EWPT7,1.0,1.0
