ID,Height,timestamp,Type,From,To,Amount,Fee
17267019438722795818,888884,2021-05-31 19:24:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,0.98398485,0.02205001
13353872569987129033,888533,2021-05-30 19:50:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.01955906,0.02205001
15674525017219926001,888165,2021-05-29 19:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.06864694,0.02205001
7787745717972693351,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.04045267,0.02205001
5091646566167472605,887485,2021-05-27 21:58:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.02470532,0.02205001
2721206734705498220,887447,2021-05-27 19:20:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.04069284,0.02205001
8004516582977471720,887090,2021-05-26 19:32:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.05216737,0.02205001
6334002798256361067,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.04074791,0.02205001
10221184010761109895,886678,2021-05-25 16:08:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-W22H-VYZA-ASMJ-CHS84,0.0,0.00735
8051926936374092129,886370,2021-05-24 19:36:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.07287185,0.02205001
15518762350527714514,886010,2021-05-23 19:34:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.05691772,0.02205001
6057244269417772459,885647,2021-05-22 19:15:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.08587799,0.02205001
659490002052093886,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.19044095,0.02205001
15505335960833235805,885013,2021-05-21 01:01:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.74711949,0.02205001
18294540462524327500,884787,2021-05-20 10:08:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.06686015,0.02205001
17547279917188527550,884625,2021-05-19 23:17:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.1985311,0.02205001
14558348884682823644,884264,2021-05-18 23:02:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.15497776,0.02205001
3955084267039684090,883907,2021-05-17 23:21:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.08110994,0.02205001
13718224810439297875,883548,2021-05-16 23:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.19184014,0.02205001
8650110993801515186,883181,2021-05-15 23:02:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.25625871,0.02205001
10709318646318678035,883062,2021-05-15 14:58:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,6.22353349,0.02205001
10259957103294698744,882835,2021-05-14 23:38:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.17690566,0.02205001
7587744103019858415,882453,2021-05-13 22:17:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.22202495,0.02205001
10196188065290829391,882090,2021-05-12 22:11:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.18884481,0.02205001
7844327353140864982,881730,2021-05-11 22:03:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.14837371,0.02205001
13149462407903354629,881519,2021-05-11 08:08:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.17211653,0.02205001
13969916023986753857,881371,2021-05-10 22:11:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.10877971,0.02205001
15870623761525885447,881114,2021-05-10 05:08:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.18720961,0.02205001
2436128113032549761,881012,2021-05-09 22:19:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.17648093,0.02205001
14599249143452850756,880650,2021-05-08 22:05:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.20225883,0.02205001
10827095578107413685,880291,2021-05-07 22:14:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.14755147,0.02205001
4631359432564255514,879931,2021-05-06 22:13:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.14816908,0.02205001
5093771949151273272,879772,2021-05-06 11:25:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.20190102,0.02205001
4552834706741447969,879593,2021-05-05 23:33:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.1630396,0.02205001
6709555595560668326,879215,2021-05-04 22:18:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.21906827,0.02205001
5483314269629087153,879024,2021-05-04 09:28:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.20107253,0.02205001
16284104044059551841,878913,2021-05-04 02:16:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.13308867,0.02205001
4699873187584391500,878822,2021-05-03 20:17:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.13456933,0.0147
7249864730719403919,878545,2021-05-03 01:37:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.20500955,0.0147
2666526799483684185,878215,2021-05-02 03:47:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.21310101,0.0147
9646258830517536723,877994,2021-05-01 11:46:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.25695606,0.0147
15191847102798087113,877822,2021-05-01 00:19:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.21806742,0.0147
16302540517786365146,877633,2021-04-30 11:30:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.19843042,0.0147
16721673609103413177,877461,2021-04-29 23:59:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.24006028,0.0147
16677589727309311443,877248,2021-04-29 10:03:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.19074872,0.0147
9209272981543415995,877099,2021-04-29 00:09:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.22557776,0.0147
510297172029498657,876996,2021-04-28 16:57:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.21307724,0.0147
9317708969646610528,876740,2021-04-28 00:01:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.23131873,0.0147
10127534574534783295,876557,2021-04-27 11:48:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.84966338,0.0147
13516074030738766268,876385,2021-04-27 00:16:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.28237698,0.0147
10279231552971666330,876044,2021-04-26 01:38:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.21059415,0.0147
15699494037872731622,875699,2021-04-25 02:43:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.41000891,0.0147
7705291658689267625,875212,2021-04-23 17:56:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,68.06790146,0.0147
15124790176158685835,874938,2021-04-22 23:43:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.36610471,0.0147
18310766527862329653,874681,2021-04-22 06:37:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.43127982,0.0147
16100617106263807441,874283,2021-04-21 04:01:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-W22H-VYZA-ASMJ-CHS84,1.42951875,0.0147
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,50.50505051,0.00735
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,45.45,0.00735
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,40.0,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,23.52941,0.00735
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,91.0,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,25.0,0.00735
5126743478951678196,587102,2019-02-09 15:39:57,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-W22H-VYZA-ASMJ-CHS84,26724.79860225,0.1
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22H-VYZA-ASMJ-CHS84,21.9780219,0.00735
1998437776430948784,489884,2018-05-13 13:50:09,Ordinary Payment,S-W22H-VYZA-ASMJ-CHS84,S-6CCF-CWKR-A7JG-APUZP,95085.01142936,10.0
9997475441756165244,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W22H-VYZA-ASMJ-CHS84,0.0,1.0
17430607804117264643,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W22H-VYZA-ASMJ-CHS84,0.0,1.0
10216506731483754550,473787,2018-03-29 11:59:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W22H-VYZA-ASMJ-CHS84,17023.42500002,1.0
12050818616494645778,472509,2018-03-25 22:09:21,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-W22H-VYZA-ASMJ-CHS84,6679.0,1.0
10571754411942681669,469651,2018-03-17 21:56:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W22H-VYZA-ASMJ-CHS84,15509.7192373,1.0
8804695033496953813,468608,2018-03-15 00:25:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W22H-VYZA-ASMJ-CHS84,8227.58376272,1.0
1613412519139717187,468084,2018-03-13 13:28:43,Account Update,S-W22H-VYZA-ASMJ-CHS84,,0.0,1.0
5774151009382477275,468075,2018-03-13 12:13:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W22H-VYZA-ASMJ-CHS84,5657.33342932,1.0
5679153153476077077,465997,2018-03-07 16:59:39,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-W22H-VYZA-ASMJ-CHS84,2570.0,1.0
7833683599366208373,462713,2018-02-26 12:30:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W22H-VYZA-ASMJ-CHS84,4691.95,1.0
17305826530354036530,462553,2018-02-26 01:54:52,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-W22H-VYZA-ASMJ-CHS84,4822.0,1.0
9328163536299202318,456169,2018-02-08 05:22:42,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-W22H-VYZA-ASMJ-CHS84,0.0,1.0
9681681635439738481,456115,2018-02-08 01:29:51,Marketplace Purchase,S-W22H-VYZA-ASMJ-CHS84,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
4321536274935247067,455392,2018-02-06 01:23:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W22H-VYZA-ASMJ-CHS84,14976.5,1.0
8917620214049428840,453981,2018-02-02 02:37:49,Ordinary Payment,S-H5Y2-ABZP-MHGL-9YLSL,S-W22H-VYZA-ASMJ-CHS84,11949.0,1.0
6108701141153675321,453977,2018-02-02 02:27:46,Alias Assignment,S-W22H-VYZA-ASMJ-CHS84,,0.0,1.0
10438780559986267130,453975,2018-02-02 02:14:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W22H-VYZA-ASMJ-CHS84,4991.5,1.0
