ID,Height,timestamp,Type,From,To,Amount,Fee
4289024826784622057,781052,2020-08-04 22:36:42,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-4Y3L-HTP3-9HX5-2QU9P,4.6031,0.0735
17405269639855156169,740406,2020-04-13 13:20:06,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-X3HM-WXEE-7VF9-5UKCP,10.0,0.0147
7726009470290327843,739336,2020-04-10 13:06:52,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-NGUF-WCGQ-TVJW-BT3X6,1.0,0.0588
13183726266741756393,738137,2020-04-07 04:37:51,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-D557-VN87-W48U-5Z7C6,9.0,0.03675
11824859761670042941,737436,2020-04-05 05:48:32,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-WLEN-U2RM-WWC3-EKYJF,13.0,0.0147
15531661524003461645,734719,2020-03-28 15:27:00,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-NGUF-WCGQ-TVJW-BT3X6,13.0,0.03675
3204165130394776823,734056,2020-03-26 18:49:56,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-NGUF-WCGQ-TVJW-BT3X6,4.0,0.0588
11717567399329085182,733803,2020-03-26 02:05:26,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-NGUF-WCGQ-TVJW-BT3X6,3.0,0.0441
7593225662295156375,733676,2020-03-25 17:24:03,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-6VYR-XSPL-RN4K-8LWE3,2.0,0.0294
7367252138114216719,733103,2020-03-24 02:44:35,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-NGUF-WCGQ-TVJW-BT3X6,16.0,0.05145
2032021988928592481,733037,2020-03-23 22:36:35,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-274Z-A55V-E3Y6-2BU8X,3.0,0.0147
7545929630755271050,731773,2020-03-20 09:51:20,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-498J-EM5R-JPNJ-9VLSW,1.0,0.0294
14600980610213860242,731754,2020-03-20 08:34:21,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-CYZ6-KVQZ-A3NR-84NVX,1.0,0.00735
13730014372417474529,730713,2020-03-17 10:49:12,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-NGUF-WCGQ-TVJW-BT3X6,3.0,0.0588
9582285412542647709,729306,2020-03-13 12:02:29,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-NGUF-WCGQ-TVJW-BT3X6,1.0,0.03675
18253163109622391833,728616,2020-03-11 13:58:22,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-8LAW-959E-2WUT-AXHR9,1.0,0.00735
16872202357821345432,728393,2020-03-10 23:06:47,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-NGUF-WCGQ-TVJW-BT3X6,2.0,0.0588
11057097072039364224,722351,2020-02-23 01:15:50,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.05145
13019467573489984245,721258,2020-02-19 23:55:53,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-JEXR-UXNU-WKN2-EBEY4,2.0,0.03675
12095329670360388932,721038,2020-02-19 08:12:39,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-NGUF-WCGQ-TVJW-BT3X6,4.0,0.0147
7665581559329110489,719823,2020-02-15 23:33:56,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-FRKE-Z8Q6-FFKB-GH72D,3.0,0.0147
3735027377291215027,717617,2020-02-09 18:56:44,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-NGUF-WCGQ-TVJW-BT3X6,4.0,0.0588
13670362096954556164,715854,2020-02-04 20:41:39,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-NCY5-NKPA-XZY9-HRY73,3.0,0.0294
7176693817870391774,714373,2020-01-31 17:17:16,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-XLCB-J6XF-DANX-HZXVW,5.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGUF-WCGQ-TVJW-BT3X6,10.0,0.0588
