ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T5F7-RLYY-7E92-AZGH6,2.19e-06,0.0735
8813461047721785621,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
14257137689178187155,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
6615550150957363216,480226,2018-04-16 12:29:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
7986120697679334567,474859,2018-04-01 12:34:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
13205964604164875711,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
18276174067509124263,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
14787291454457396211,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
16899500399706608003,74981,2015-03-09 05:15:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
1540211396298871452,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
17566228194109365011,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
13814983133478313890,72827,2015-03-03 04:37:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
2074358178517231444,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
12812679158049224677,71141,2015-02-26 11:16:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
8640917681825454949,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T5F7-RLYY-7E92-AZGH6,0.0,1.0
