ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AG5V-N6TH-9VQ5-9S2MS,2.19e-06,0.0735
7460307402648489014,893590,2021-06-13 21:08:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AG5V-N6TH-9VQ5-9S2MS,0.0,0.09
17757824353431461549,893589,2021-06-13 21:03:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AG5V-N6TH-9VQ5-9S2MS,1e-08,0.09
15641615672781498508,893588,2021-06-13 20:59:08,Ordinary Payment,S-AG5V-N6TH-9VQ5-9S2MS,S-CP78-AW2Z-EXXT-DADDY,52.0,0.21184502
18406400330157255345,893588,2021-06-13 20:59:08,Token Transfer,S-AG5V-N6TH-9VQ5-9S2MS,S-CP78-AW2Z-EXXT-DADDY,0.0,0.1
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AG5V-N6TH-9VQ5-9S2MS,1e-08,0.96285
4111363367586396736,616925,2019-05-04 03:07:31,Ordinary Payment,S-AG5V-N6TH-9VQ5-9S2MS,S-9QXC-A2S4-NXH8-5KXGF,3668.0,0.03675
13515751765184656199,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.0,0.02
16318809326276823508,575487,2019-01-08 03:04:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.57919409,1.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,107.46,0.05
3180469363925271922,572770,2018-12-31 12:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.77564784,1.0
17299565277953188951,570203,2018-12-24 08:44:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.51540333,1.0
11654509893179405642,563307,2018-12-05 01:38:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.33621897,1.0
17693976509591926934,563161,2018-12-04 15:33:19,Ordinary Payment,S-AUZE-77DX-8U75-GJKPH,S-AG5V-N6TH-9VQ5-9S2MS,1.0,0.1
262345460824639595,563149,2018-12-04 15:02:45,Ordinary Payment,S-AG5V-N6TH-9VQ5-9S2MS,S-AUZE-77DX-8U75-GJKPH,20.0,0.1
10167121372647964156,559900,2018-11-25 12:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.42427657,1.0
1505950657196544604,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,58.99584475,1.0
11798764126219105400,558436,2018-11-21 09:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,52.71901352,1.0
14089973173815319138,556633,2018-11-16 08:26:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.69640523,1.0
7164842072592642752,554735,2018-11-11 01:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,52.49446104,1.0
8868156502716546474,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.10333921,1.0
12211181834733161054,551248,2018-11-01 07:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.57347907,1.0
12168298156965126132,548858,2018-10-25 14:48:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.41899062,1.0
154375492513588082,547683,2018-10-22 07:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.41193164,1.0
16707968827776597416,545892,2018-10-17 08:00:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.02456536,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,53.15367401,1.0
8111412034959623814,543920,2018-10-11 19:07:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.7698945,1.0
3565315759005344409,542752,2018-10-08 12:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.18552905,1.0
12048786521272172456,541687,2018-10-05 13:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.52294337,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,52.15367401,1.0
17618050394338471124,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,52.55374843,1.0
900891725883727034,536448,2018-09-20 20:49:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,89.04409531,1.0
1010175378793815055,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.44330065,1.0
5624517674821806406,532936,2018-09-11 01:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,128.509686,1.0
13363652088301929154,531819,2018-09-07 22:32:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.22475087,1.0
16431340109181276755,530671,2018-09-04 16:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.7603878,1.0
15278919991410999929,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.51405529,1.0
2921740944941733327,527836,2018-08-27 18:55:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.86731801,1.0
15840333215107191790,526514,2018-08-24 01:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.64291305,1.0
1878925671490001593,524895,2018-08-19 13:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.26097694,1.0
10861454041385077075,524191,2018-08-17 14:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,52.52766621,1.0
13905436131562585145,523217,2018-08-14 20:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.63063342,1.0
17860607630789214562,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.50090286,1.0
1918782504647582994,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.44291326,1.0
5693612040017407209,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.04154932,1.0
8272818734776512240,518942,2018-08-02 21:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,52.06036922,1.0
15405005285628158607,517579,2018-07-30 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.06596732,1.0
5144278091925612200,516509,2018-07-27 02:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.18513798,1.0
3621632379150295159,515662,2018-07-24 17:08:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.504168,1.0
8440037670585702642,514573,2018-07-21 16:05:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,52.59999994,1.0
9558711469260178886,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.45963929,1.0
2842238890868901428,512872,2018-07-16 21:52:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.48445211,1.0
11934165890481616879,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,58.7795288,1.0
1079348537665402320,510554,2018-07-10 10:15:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.25193155,1.0
4663459091663769218,508635,2018-07-05 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,52.04035781,1.0
15967892440024170348,507621,2018-07-02 05:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,53.03017197,1.0
852631798136794287,506848,2018-06-30 01:19:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.51979409,1.0
9437809905565621335,505921,2018-06-27 10:42:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.05672417,1.0
9951317136696876023,490167,2018-05-14 08:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.91835915,1.0
7639023382679361802,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.84852617,1.0
623165795894142890,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.81326139,1.0
6077496140285951837,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.10528408,1.0
10602636544755172424,485329,2018-04-30 19:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.39231481,1.0
3922212937157230717,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.43048345,1.0
10213100982471861166,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.14791008,1.0
5911610091816979959,479725,2018-04-15 03:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.12308579,1.0
8261299817548946489,478151,2018-04-10 17:10:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,51.41910175,1.0
180417538868824601,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,53.27754894,1.0
59769986550565619,475911,2018-04-04 10:34:42,Reward Recipient Assignment,S-AG5V-N6TH-9VQ5-9S2MS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
674166051422468164,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AG5V-N6TH-9VQ5-9S2MS,0.0,1.0
33374485792572957,465253,2018-03-05 15:13:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AG5V-N6TH-9VQ5-9S2MS,250.35,1.0
6852689109009715890,461187,2018-02-22 05:59:50,Reward Recipient Assignment,S-AG5V-N6TH-9VQ5-9S2MS,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13582345023913557266,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AG5V-N6TH-9VQ5-9S2MS,50.62509356,1.0
4594411789194710869,460132,2018-02-19 07:06:01,Reward Recipient Assignment,S-AG5V-N6TH-9VQ5-9S2MS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8147200949807265643,454861,2018-02-04 13:38:21,Ordinary Payment,S-GVGY-UZU5-DSFH-75QEB,S-AG5V-N6TH-9VQ5-9S2MS,25.0,1.0
7008682212667132219,454597,2018-02-03 20:13:54,Ordinary Payment,S-AG5V-N6TH-9VQ5-9S2MS,S-GVGY-UZU5-DSFH-75QEB,51.0,1.0
2032237690030624019,454179,2018-02-02 16:08:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-AG5V-N6TH-9VQ5-9S2MS,252.67999999,1.0
8627148746336963107,449721,2018-01-21 04:43:06,Reward Recipient Assignment,S-AG5V-N6TH-9VQ5-9S2MS,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9994800153281043576,447280,2018-01-14 08:53:12,Reward Recipient Assignment,S-AG5V-N6TH-9VQ5-9S2MS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4078930753304609845,447275,2018-01-14 08:41:00,Reward Recipient Assignment,S-AG5V-N6TH-9VQ5-9S2MS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6986327509296210312,447260,2018-01-14 07:34:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AG5V-N6TH-9VQ5-9S2MS,11.0,1.0
2638853812766722304,447253,2018-01-14 07:12:33,Account Update,S-AG5V-N6TH-9VQ5-9S2MS,,0.0,1.0
14483973900417808460,447105,2018-01-13 21:38:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AG5V-N6TH-9VQ5-9S2MS,1.0,1.0
