ID,Height,timestamp,Type,From,To,Amount,Fee
9655091365526329276,397739,2017-08-28 19:05:05,Ordinary Payment,S-ACAR-4MGS-WRAX-HMYA8,S-U8HZ-4VTC-TT34-9LE7P,2.95999997,1.0
12957032611456558369,397737,2017-08-28 18:41:26,Ordinary Payment,S-ACAR-4MGS-WRAX-HMYA8,S-J93E-HNM2-PGPE-6EVHK,60.0,1.0
12934940727309296684,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACAR-4MGS-WRAX-HMYA8,28.58999999,1.0
3480062071840293168,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACAR-4MGS-WRAX-HMYA8,10.46999999,1.0
1045669154717740333,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACAR-4MGS-WRAX-HMYA8,10.02999999,1.0
2401862398715696809,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACAR-4MGS-WRAX-HMYA8,14.87,1.0
4173244007750497516,386547,2017-07-28 12:06:26,Reward Recipient Assignment,S-ACAR-4MGS-WRAX-HMYA8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1047567811385320512,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACAR-4MGS-WRAX-HMYA8,2.0,1.0001
5082176486042786780,332918,2017-02-28 03:15:16,Ordinary Payment,S-ACAR-4MGS-WRAX-HMYA8,S-U8HZ-4VTC-TT34-9LE7P,878.86,1.0
9461782277973998229,118750,2015-07-09 14:25:59,Ordinary Payment,S-ACAR-4MGS-WRAX-HMYA8,S-J93E-HNM2-PGPE-6EVHK,205000.0,1.0
3242687997214965559,118750,2015-07-09 14:25:59,Ordinary Payment,S-ACAR-4MGS-WRAX-HMYA8,S-J93E-HNM2-PGPE-6EVHK,206.0,1.0
1826208037799911819,101436,2015-05-22 04:21:59,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,97000.0,1.0
1828171898391912909,90399,2015-04-21 07:49:21,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,1.0,1.0
9950504659930063188,90398,2015-04-21 07:43:32,Ordinary Payment,S-ACAR-4MGS-WRAX-HMYA8,S-U8HZ-4VTC-TT34-9LE7P,8.0,1.0
7116778382249497394,89000,2015-04-17 09:51:54,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,2920.0,1.0
13715437148468950254,88275,2015-04-15 09:06:41,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,6650.0,1.0
2514900903076804341,88045,2015-04-14 17:53:54,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,1550.0,1.0
7290499251003842624,87557,2015-04-13 08:59:21,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,6884.0,1.0
16354478599489081096,86915,2015-04-11 14:24:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACAR-4MGS-WRAX-HMYA8,25018.86,1.0
9927802877772951558,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
6513801424772851667,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
861022695322608378,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
14827910732116373138,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
17470598707701889153,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
15045068322287786168,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
17434544860941473377,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
12578289698709213743,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
11483916132061081222,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,5.0,1.0
8161468661518763074,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,5.0,1.0
13628393950471929180,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,5.0,1.0
5184530579172824134,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,5.0,1.0
349087149773985743,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,5.0,1.0
4329804808801218713,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,5.0,1.0
18033597734201900169,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
8309494707658571674,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
13436408616743442304,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
16977095766790956726,86089,2015-04-09 06:30:11,Ordinary Payment,S-ACAR-4MGS-WRAX-HMYA8,S-ACAR-4MGS-WRAX-HMYA8,10.0,1.0
17661680446466240346,86088,2015-04-09 06:26:26,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,66000.0,1.0
5394959823820652535,81782,2015-03-28 05:22:16,Ordinary Payment,S-ACAR-4MGS-WRAX-HMYA8,S-U8HZ-4VTC-TT34-9LE7P,1505.352,1.0
2317034153179412467,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,3.755,1.0
8842947816233737276,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,3.745,1.0
12292730568770900470,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,124.242,1.0
7335526380423061393,80513,2015-03-24 16:06:22,Ordinary Payment,S-ACAR-4MGS-WRAX-HMYA8,S-RGK4-UHMM-JNQ5-DLT6P,40000.0,40.0
1309504602216734314,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,206.04,1.0
8549570298750320396,80108,2015-03-23 12:55:51,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,280.0,1.0
12296806959358977574,80084,2015-03-23 11:16:14,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,10650.0,11.0
9379796125578690103,79798,2015-03-22 16:10:57,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,830.0,1.0
11107197921436865769,79776,2015-03-22 14:53:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,291.57,1.0
2695515021837358008,79660,2015-03-22 06:30:44,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,800.0,1.0
14859666422877548300,79445,2015-03-21 16:28:12,Ordinary Payment,S-ACAR-4MGS-WRAX-HMYA8,S-ACAR-4MGS-WRAX-HMYA8,28357.0,28.0
9185512904756318676,79444,2015-03-21 16:22:21,Ordinary Payment,S-6XNU-3LKN-YSWR-DX5HF,S-ACAR-4MGS-WRAX-HMYA8,28384.0,28.0
11545675362965544858,79443,2015-03-21 16:10:40,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,1.0,1.0
2491278249355328680,79442,2015-03-21 16:00:03,Arbitrary Message,S-ACAR-4MGS-WRAX-HMYA8,S-U8HZ-4VTC-TT34-9LE7P,0.0,1.0
14040924319372409862,79441,2015-03-21 15:58:38,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-ACAR-4MGS-WRAX-HMYA8,1.0,1.0
