ID,Height,timestamp,Type,From,To,Amount,Fee
17243721370442799927,939986,2021-10-20 20:09:17,Ordinary Payment,S-T72C-6A6J-CXVZ-DT5R9,S-HK9D-P74Q-XDEJ-D6PGM,14368.61639479,0.0147
2224075146738471367,712883,2020-01-27 13:13:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T72C-6A6J-CXVZ-DT5R9,0.0,0.06615
10065826630346326623,632586,2019-06-16 21:36:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T72C-6A6J-CXVZ-DT5R9,4080.3105836,1.0
13405132908681010720,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T72C-6A6J-CXVZ-DT5R9,0.0,1.0
17608447732666242515,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T72C-6A6J-CXVZ-DT5R9,0.0,1.0
10383094305420441235,458326,2018-02-14 06:20:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T72C-6A6J-CXVZ-DT5R9,10000.0,1.0
17840804274192067859,457391,2018-02-11 15:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T72C-6A6J-CXVZ-DT5R9,100.03140549,1.0
15378582910866717333,452664,2018-01-29 10:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T72C-6A6J-CXVZ-DT5R9,100.2891057,1.0
5910933988952351237,448175,2018-01-16 21:20:56,Reward Recipient Assignment,S-T72C-6A6J-CXVZ-DT5R9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14636878716804502488,447963,2018-01-16 07:01:11,Reward Recipient Assignment,S-T72C-6A6J-CXVZ-DT5R9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12117908998902875915,447955,2018-01-16 06:22:05,Reward Recipient Assignment,S-T72C-6A6J-CXVZ-DT5R9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11229395889564724879,447948,2018-01-16 05:54:40,Reward Recipient Assignment,S-T72C-6A6J-CXVZ-DT5R9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10288276057721164992,447825,2018-01-15 21:38:40,Ordinary Payment,S-T72C-6A6J-CXVZ-DT5R9,S-W5UK-5B9E-LW93-FST2K,5.0,1.0
13680541594405299955,447825,2018-01-15 21:38:40,Account Update,S-T72C-6A6J-CXVZ-DT5R9,,0.0,1.0
12386628565211615650,445873,2018-01-10 10:21:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T72C-6A6J-CXVZ-DT5R9,99.0,1.0
