ID,Height,timestamp,Type,From,To,Amount,Fee
18052636234486896737,768136,2020-06-30 01:25:54,Ordinary Payment,S-6PZN-X4HX-C5Z2-9QG6M,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.1
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6PZN-X4HX-C5Z2-9QG6M,1e-08,0.87465
302350167181755098,553249,2018-11-06 21:27:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.05977195,0.1
7061075920384770109,550790,2018-10-31 00:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,462.09387892,0.1
12250639554230706908,548642,2018-10-25 00:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.02689482,0.1
1903911005279050648,546137,2018-10-18 00:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,390.43295243,0.1
2091960867830456894,545857,2018-10-17 05:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.06119074,0.1
280208905477529512,543155,2018-10-09 15:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.11997968,0.1
14066100027919695557,540916,2018-10-03 09:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,406.86040786,0.1
6983703494068274506,540583,2018-10-02 11:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.14610688,0.1
10258877286261836392,539201,2018-09-28 13:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,101.14356701,0.1
13511395308319720547,537866,2018-09-24 19:47:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.40447472,0.1
8279644038398907783,535824,2018-09-19 02:54:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.06960793,0.1
5447450740629020900,534352,2018-09-15 00:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.06399952,0.1
17381490865979403563,532645,2018-09-10 05:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.0955842,0.1
5543600072305518320,531230,2018-09-06 06:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,498.07343814,0.1
18261165718444410621,528835,2018-08-30 13:34:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.33459115,0.1
8076804605995677250,526677,2018-08-24 12:56:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.07103067,0.1
3975806126481782171,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.23058135,0.1
11615371001871082980,522607,2018-08-13 03:32:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,461.00172373,0.1
13738273863071921083,522171,2018-08-11 22:22:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.31236572,0.1
5120795557622837177,520801,2018-08-08 02:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,430.35105494,0.1
15723195713602331587,520684,2018-08-07 18:19:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,442.93044429,0.1
2089662804922116935,520514,2018-08-07 06:47:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.19455115,0.1
10667142867700807102,519185,2018-08-03 13:49:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.47019935,0.1
14491113622267450540,517996,2018-07-31 05:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.35202129,0.1
13205711943335039940,516714,2018-07-27 15:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.35123676,0.1
2366216297031951146,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6PZN-X4HX-C5Z2-9QG6M,0.0,1.0
533118134472087242,515110,2018-07-23 04:08:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,101.20130756,0.1
532715368881284248,514067,2018-07-20 05:45:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.81208043,0.1
10426962490316643346,512883,2018-07-16 22:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.69796777,0.1
7049131307442508858,511778,2018-07-13 20:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.33436713,0.1
14789157296061255895,510610,2018-07-10 13:32:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.73456505,0.1
10071607380062152473,509470,2018-07-07 09:42:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.70556254,0.1
378474742135377166,508394,2018-07-04 09:02:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.18330897,0.1
18140228773971571109,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6PZN-X4HX-C5Z2-9QG6M,0.0,1.0
6817055075917738688,507346,2018-07-01 10:42:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.39038938,1.0
7858999700092717203,506184,2018-06-28 04:36:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.06180288,1.0
5161494794769776224,505102,2018-06-25 03:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.20358198,1.0
4785315884535795019,504107,2018-06-22 09:24:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.00687899,1.0
8975287862020397402,501594,2018-06-15 07:54:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.01359617,1.0
8035148163000686532,500142,2018-06-11 06:15:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.22297838,1.0
15579763447567504873,498901,2018-06-07 18:54:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.22288157,1.0
6749404526293937349,497450,2018-06-03 17:24:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.02099003,1.0
6338035851569035358,496143,2018-05-31 01:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,558.40709853,1.0
1183078022142029301,495339,2018-05-28 19:46:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.69237512,1.0
9257486513959395903,493745,2018-05-24 08:42:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,530.47097364,1.0
6525700421036207297,493321,2018-05-23 04:23:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.08464307,1.0
12367189024771201121,491879,2018-05-19 03:31:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.75270414,1.0
9455296723942248712,490576,2018-05-15 12:19:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.03983353,1.0
12361812802108521823,489283,2018-05-11 20:54:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.00805958,1.0
7343859978817314129,487839,2018-05-07 19:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.28863978,1.0
11367798532746908528,486454,2018-05-03 23:01:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.09710868,1.0
18078450915383057222,486256,2018-05-03 09:18:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6PZN-X4HX-C5Z2-9QG6M,0.0,1.0
12544235834912674947,485198,2018-04-30 10:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.89350249,1.0
13006810411643575322,483985,2018-04-27 01:24:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.42674961,1.0
6425882986739747331,482719,2018-04-23 12:01:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.33038388,1.0
3758007895660973268,481542,2018-04-20 04:41:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,579.67899365,1.0
6688148372724072174,480835,2018-04-18 05:18:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,101.36944473,1.0
2652354525406349912,479610,2018-04-14 18:45:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.12409127,1.0
10849020079948760761,478366,2018-04-11 07:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.15824418,1.0
3747120571958165269,477209,2018-04-08 01:56:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,570.5368486,1.0
7507361318442118881,476707,2018-04-06 16:39:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.15236538,1.0
11636111480774197997,475524,2018-04-03 08:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.18033383,1.0
1128294269967258562,474369,2018-03-31 03:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.3960899,1.0
7710737984356225623,473286,2018-03-28 02:34:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,603.90682487,1.0
8013768942023637817,473020,2018-03-27 08:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.1988866,1.0
15588914577796783980,472715,2018-03-26 11:46:16,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-6PZN-X4HX-C5Z2-9QG6M,0.0,1.0
5779091862553987202,471636,2018-03-23 11:43:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.00519892,1.0
15649417080525531475,470492,2018-03-20 06:30:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.39040362,1.0
10579295481983883946,469211,2018-03-16 16:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.93101031,1.0
4516308946609276526,468207,2018-03-13 21:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,611.67222869,1.0
6806496826795837617,467793,2018-03-12 17:35:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.58066047,1.0
8158384070166604972,466515,2018-03-09 03:23:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.54830295,1.0
11562311808566910059,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,6.11188617,1.0
7505640970544662797,465214,2018-03-05 12:08:02,Reward Recipient Assignment,S-6PZN-X4HX-C5Z2-9QG6M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9839960004373488479,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,6.25512209,1.0
172225471371606114,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,27.25458326,1.0
17842373675576860169,464188,2018-03-02 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,24.28452395,1.0
1402631886292643913,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,22.95228785,1.0
11516177843092125061,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,46.41465021,1.0
16230548342216662885,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,14.93309357,1.0
1056768469393314232,462165,2018-02-24 23:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,32.50342995,1.0
1290064175322006896,461670,2018-02-23 14:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,32.54814834,1.0
14761654966691789195,461174,2018-02-22 05:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,27.60859487,1.0
6631570825096224739,460679,2018-02-20 20:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,47.54965498,1.0
6998346312553153743,460180,2018-02-19 10:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,745.20335362,1.0
17212931738516351463,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,77.17479124,1.0
9108555802271343507,459649,2018-02-17 23:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,25.60331,1.0
4824619306657368704,459157,2018-02-16 14:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,28.76020803,1.0
727002208822002334,458665,2018-02-15 04:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,38.92676318,1.0
4224822890144362109,458168,2018-02-13 19:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,580.10113142,1.0
14593923200946946268,457985,2018-02-13 07:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,108.63509592,1.0
10666756398679412921,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,33.87430932,1.0
14260772624807889451,456970,2018-02-10 11:15:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,96.92894775,1.0
15136862742861889666,456478,2018-02-09 02:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,874.42624752,1.0
812174789854617832,456424,2018-02-08 22:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,914.67564193,1.0
9539719735958410608,455956,2018-02-07 14:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,31.70539145,1.0
6482555314354782801,455453,2018-02-06 05:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,16.04202961,1.0
6064998845143031086,454957,2018-02-04 20:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,42.66347725,1.0
9038923587693401574,454462,2018-02-03 10:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,15.36027911,1.0
18039225377546623612,453969,2018-02-02 02:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,1.86459313,1.0
6622449550469717103,453399,2018-01-31 11:51:12,Reward Recipient Assignment,S-6PZN-X4HX-C5Z2-9QG6M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16496255953092473951,453125,2018-01-30 17:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.29018019,1.0
13946941518713835525,451777,2018-01-26 22:45:36,Ordinary Payment,S-LUUG-DZPT-3TXW-CKFD5,S-6PZN-X4HX-C5Z2-9QG6M,5.0,1.0
13842287030333066990,451776,2018-01-26 22:28:55,Ordinary Payment,S-6PZN-X4HX-C5Z2-9QG6M,S-LUUG-DZPT-3TXW-CKFD5,10.0,1.0
2139221614832530046,450355,2018-01-22 23:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.47292314,1.0
15377792597535603640,449071,2018-01-19 09:13:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.74607408,1.0
10053128930197313727,448426,2018-01-17 13:45:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,676.78570523,1.0
9196698954504055504,447800,2018-01-15 19:52:24,Ordinary Payment,S-44NR-96Y9-NYVD-DRHFP,S-6PZN-X4HX-C5Z2-9QG6M,1.0,1.0
1421663059345157295,446759,2018-01-12 22:12:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,100.418,1.0
14160016865198636406,445914,2018-01-10 13:22:40,Ordinary Payment,S-B5VK-CFZT-YME8-2P6JL,S-6PZN-X4HX-C5Z2-9QG6M,5.0,1.0
17349874748064715976,445910,2018-01-10 13:08:31,Ordinary Payment,S-6PZN-X4HX-C5Z2-9QG6M,S-B5VK-CFZT-YME8-2P6JL,10.0,1.0
12760958052532978842,445352,2018-01-08 23:29:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6PZN-X4HX-C5Z2-9QG6M,116.746,1.0
12237761291344037706,445213,2018-01-08 13:45:16,Reward Recipient Assignment,S-6PZN-X4HX-C5Z2-9QG6M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4155014547842063673,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,2.84917179,1.0
2396350909615456337,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,209.56337605,1.0
2331644284077980166,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,45.00684821,1.0
5142295475447031703,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,10.15255625,1.0
11467965675358477030,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,10.68758346,1.0
12800201851796800239,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,8.22539598,1.0
9893578839892855526,428488,2017-11-22 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,47.54728363,1.0
6262923407631096148,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,27.62260758,1.0
14206861610459474568,427501,2017-11-20 01:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,26.78872511,1.0
9477368260942524581,427006,2017-11-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,26.67107192,1.0
4649175053514195427,426513,2017-11-17 07:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,18.94051263,1.0
9809386924583172826,426019,2017-11-15 22:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,104.74187122,1.0
5588254391405959000,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,83.60535766,1.0
13095571285589116399,425026,2017-11-13 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,935.47846263,1.0
1910656939154926506,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,32.87478649,1.0
13103730929050174276,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,14.94028673,1.0
6546225347540790187,423938,2017-11-10 02:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,22.24021115,1.0
5654323446422098407,423445,2017-11-08 17:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,19.25437542,1.0
1383412771720515039,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,122.9360105,1.0
3696350886595337655,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,891.62196255,1.0
3903553201005809505,422320,2017-11-05 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,22.75074182,1.0
9461270680139782292,421828,2017-11-04 04:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,22.32188655,1.0
4833034633478549486,421331,2017-11-02 19:21:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,34.35650113,1.0
5153981892556809833,420838,2017-11-01 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,180.33832733,1.0
9279338310174572266,420339,2017-10-31 01:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,7.44967076,1.0
6357721714336471573,419847,2017-10-29 15:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,9.40663666,1.0
7358721280912033898,419354,2017-10-28 06:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,14.37586444,1.0
8858827046203444774,418863,2017-10-26 21:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,10.27940631,1.0
7054439778662407680,418363,2017-10-25 12:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,27.2684322,1.0
10925496555451501666,417868,2017-10-24 03:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,26.12549449,1.0
10697053340575121603,417372,2017-10-22 17:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,8.03266941,1.0
12741424775070995138,416877,2017-10-21 08:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,8.43494381,1.0
16402928354678409802,416383,2017-10-19 23:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,21.98977033,1.0
16417501256410528152,415884,2017-10-18 13:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,57.84898148,1.0
14503006287684332624,415388,2017-10-17 04:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,763.22883538,1.0
10565688913534838293,415095,2017-10-16 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,11.63074463,1.0
17810733464956610787,414599,2017-10-14 23:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,19.61595777,1.0
13055762352099255067,414094,2017-10-13 13:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,16.35872906,1.0
8203880233544149811,413597,2017-10-12 04:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,33.93338462,1.0
3240218137401288750,413102,2017-10-10 18:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,11.53293386,1.0
2519612170562969270,412605,2017-10-09 09:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6PZN-X4HX-C5Z2-9QG6M,56.23283293,1.0
