ID,Height,timestamp,Type,From,To,Amount,Fee
15990746169633106953,779526,2020-07-31 16:51:25,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-4Y3L-HTP3-9HX5-2QU9P,1.75785,0.0588
14261478233202358799,741489,2020-04-16 13:34:54,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-83WQ-3JBP-VWCT-97XJY,2.0,0.0441
16352732094318225943,741218,2020-04-15 19:44:37,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-P7YQ-99N9-MQL8-H3X2E,15.0,0.03675
11768454705720977705,740928,2020-04-14 23:59:16,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-PAX9-P98W-K8KM-56TZF,7.0,0.02205
549208385842104968,740335,2020-04-13 08:17:30,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0441
18168826901238518260,740223,2020-04-13 00:58:44,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-K474-QAXP-H2WR-HZHT8,6.0,0.0441
1554273732101689157,739204,2020-04-10 04:35:45,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-PAX9-P98W-K8KM-56TZF,4.0,0.0147
7622607643178935586,738937,2020-04-09 10:46:27,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-PAX9-P98W-K8KM-56TZF,6.0,0.02205
4773777870514532076,737853,2020-04-06 10:04:09,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-PAX9-P98W-K8KM-56TZF,9.0,0.0294
18358961633245759561,737789,2020-04-06 05:40:51,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-U54U-ML98-4DFF-HH7HQ,3.0,0.03675
18407458030556059976,736445,2020-04-02 11:23:17,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-PAX9-P98W-K8KM-56TZF,4.0,0.0588
10530338989567609319,734138,2020-03-27 00:15:25,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-2LV5-KDR9-H2LD-AGGWK,3.0,0.0147
9846422441758229763,733978,2020-03-26 13:41:13,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-PAX9-P98W-K8KM-56TZF,1.0,0.0441
4773693758103081631,733756,2020-03-25 22:40:36,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-4JB4-6EE3-98GE-ERJDR,1.0,0.05145
14683506432445415489,728404,2020-03-10 23:40:38,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-PAX9-P98W-K8KM-56TZF,2.0,0.0147
18222168351856571917,728131,2020-03-10 05:26:56,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-PAX9-P98W-K8KM-56TZF,1.0,0.03675
17021847469432368542,726889,2020-03-06 18:10:03,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-ZDGL-FBKG-ESC7-3PKZD,2.0,0.05145
2247155951410255351,726448,2020-03-05 12:12:04,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-NAN9-FHEK-2Y8Z-4Q5CC,8.0,0.0147
7527126652803693295,726201,2020-03-04 19:49:15,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-PAX9-P98W-K8KM-56TZF,7.0,0.0147
5513416601285815573,724271,2020-02-28 10:14:35,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-PAX9-P98W-K8KM-56TZF,1.0,0.02205
6213643697212427348,724121,2020-02-27 23:42:30,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-PAX9-P98W-K8KM-56TZF,2.0,0.05145
9332654733775084341,724103,2020-02-27 22:42:24,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-LZ44-B2ZE-8NLN-HBZB6,1.0,0.0441
17903609574287614850,723653,2020-02-26 16:39:29,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-3WDT-SK36-FQ4R-847HB,6.0,0.0294
1803370923379512004,723585,2020-02-26 12:22:37,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-PAX9-P98W-K8KM-56TZF,2.0,0.05145
8907885995632806960,722670,2020-02-23 22:12:07,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-PAX9-P98W-K8KM-56TZF,1.0,0.0441
17650768377080593243,722088,2020-02-22 07:17:57,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-PAX9-P98W-K8KM-56TZF,1.0,0.0294
4152406225008535949,721298,2020-02-20 02:19:31,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-PAX9-P98W-K8KM-56TZF,1.0,0.00735
13019368026195299470,719943,2020-02-16 07:08:38,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-PAX9-P98W-K8KM-56TZF,2.0,0.0588
1099920009171108328,717283,2020-02-08 20:20:05,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-MZAN-WE3G-SGLB-8WPKN,2.0,0.0588
6201215300476311612,717067,2020-02-08 05:59:26,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-PAX9-P98W-K8KM-56TZF,1.0,0.0588
9882949961476280895,716664,2020-02-07 02:54:46,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-PAX9-P98W-K8KM-56TZF,1.0,0.03675
17953467675382342215,716631,2020-02-07 00:31:55,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-GGJV-XA7Y-EQSZ-CJ6D2,3.0,0.0441
14421688712468266739,716554,2020-02-06 19:41:25,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-BM6V-PLP2-ZWN5-58RM8,4.0,0.0441
7730204773851684569,716331,2020-02-06 04:59:25,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-PAX9-P98W-K8KM-56TZF,1.0,0.0441
7899609305633593688,716120,2020-02-05 14:25:04,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.0441
9918345050467664706,714814,2020-02-01 22:50:36,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-MANK-S6QQ-7CNU-HMQNB,32.0,0.0588
13203895041406009739,713903,2020-01-30 09:38:10,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-PAX9-P98W-K8KM-56TZF,2.0,0.0147
1048289487167127367,713899,2020-01-30 09:13:14,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-PAX9-P98W-K8KM-56TZF,34.0,0.0441
10141210982815317472,713761,2020-01-30 00:03:24,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-V4KR-GHQC-KP2K-AFBZ7,4.0,0.0147
2441314706451971468,713475,2020-01-29 04:45:20,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-PAX9-P98W-K8KM-56TZF,7.0,0.02205
16062367874870613204,713037,2020-01-27 22:58:27,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.0294
8416080885299262552,712853,2020-01-27 11:11:09,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-PAX9-P98W-K8KM-56TZF,1.0,0.05145
15522902825054565746,711591,2020-01-23 22:27:42,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-6EAH-XA4S-Z6S9-ATG8M,4.0,0.0294
6619347517983355372,711197,2020-01-22 20:17:07,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-GC3S-CRDQ-5J4C-9U7SW,2.0,0.03675
11762321168220019493,711182,2020-01-22 19:08:10,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-PAX9-P98W-K8KM-56TZF,6.0,0.0147
14338254115513543230,710890,2020-01-21 23:16:06,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-PAX9-P98W-K8KM-56TZF,1.0,0.00735
15360672325871190196,709649,2020-01-18 12:08:45,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-88D4-M3CH-J5G6-AJRCM,1.0,0.02205
1326675234390031262,709522,2020-01-18 03:26:44,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-ZUKM-QFPF-J47L-BH936,1.0,0.0294
4982718058584612022,709232,2020-01-17 08:24:19,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-PAX9-P98W-K8KM-56TZF,2.0,0.0294
15008113354971942947,708901,2020-01-16 10:15:37,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-6B2K-KWB3-QWW6-DBMK4,3.0,0.0294
2454773006680559422,708603,2020-01-15 13:58:28,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-QGA8-VYZU-36N4-4U4PF,9.0,0.0147
13265940710368902219,708239,2020-01-14 13:38:36,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-4C6W-KDLW-WJDH-HFMHL,8.0,0.0294
5312265481415383435,708212,2020-01-14 11:47:46,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-PAX9-P98W-K8KM-56TZF,11.0,0.00735
16865903718975049842,708056,2020-01-14 01:10:40,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-PAX9-P98W-K8KM-56TZF,8.0,0.0294
8656067363581310615,707495,2020-01-12 11:41:59,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0294
2580749171028110378,707414,2020-01-12 06:18:54,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-RLFB-VWTT-8DKR-BLYUK,5.0,0.0147
7886861369682187999,707339,2020-01-12 00:59:43,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-2ER8-6RT6-7FEL-5Q3B9,3.0,0.0294
2521775426628322573,707149,2020-01-11 12:50:00,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-PAX9-P98W-K8KM-56TZF,3.0,0.0294
17673927590305581302,707127,2020-01-11 11:17:42,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-PAX9-P98W-K8KM-56TZF,7.0,0.02205
1002991525607547663,707106,2020-01-11 09:23:14,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-U44H-WFJR-YACK-5FBG7,1.0,0.0147
17090356704766347498,707099,2020-01-11 09:02:05,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-PAX9-P98W-K8KM-56TZF,1.0,0.00735
5378366368478415746,706650,2020-01-10 03:10:36,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-URHP-NF64-7EHX-FJN62,8.0,0.02205
11173898011703659619,706639,2020-01-10 02:03:08,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-NE43-KUUK-NB74-BX4E6,11.0,0.00735
18363439111427635899,706593,2020-01-09 22:57:45,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-PAX9-P98W-K8KM-56TZF,14.0,0.02205
3253983734984811703,706434,2020-01-09 12:01:41,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-PAX9-P98W-K8KM-56TZF,4.0,0.02205
16537276384481878253,706406,2020-01-09 10:18:22,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-U3CD-VPBT-U9KU-848PR,4.0,0.02205
10929736152014892458,706114,2020-01-08 14:54:50,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-NL96-6F7S-36G2-G3FNQ,3.0,0.0147
695635005250850271,706076,2020-01-08 12:50:32,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-DBNJ-99MC-7UNF-73FC9,6.0,0.0147
8503964574644732773,706064,2020-01-08 12:01:45,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-U83C-8ZCZ-PG8U-799NA,22.0,0.02205
17972366514937584301,705968,2020-01-08 05:04:46,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-PAX9-P98W-K8KM-56TZF,15.0,0.0294
13049457191346452884,705835,2020-01-07 19:59:18,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-PAX9-P98W-K8KM-56TZF,6.0,0.02205
13245570992078495179,705498,2020-01-06 21:49:49,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-PAX9-P98W-K8KM-56TZF,9.0,0.00735
17081990730518732638,705486,2020-01-06 20:58:19,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-PAX9-P98W-K8KM-56TZF,6.0,0.00735
17096337266559385802,705194,2020-01-06 01:08:08,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0294
8348251360247388529,705168,2020-01-05 23:18:40,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.0147
5933960311039117435,705076,2020-01-05 16:56:26,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-BCZK-NPRW-CZZK-BHY39,11.0,0.0294
16239277537968862936,704587,2020-01-04 08:15:20,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-PAX9-P98W-K8KM-56TZF,11.0,0.0147
3994871504759936991,704579,2020-01-04 07:42:52,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.00735
10939907187952715953,704575,2020-01-04 07:35:11,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-PAX9-P98W-K8KM-56TZF,5.0,0.00735
4926202340815948722,704519,2020-01-04 03:55:20,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-97KZ-W9HS-ZS5Q-EVNG3,9.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-PAX9-P98W-K8KM-56TZF,10.0,0.0147
