ID,Height,timestamp,Type,From,To,Amount,Fee
12391457197063725442,829990,2020-12-19 01:14:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CNRR-TBZQ-QGUB-8QMG2,0.0,0.02205
4645023009396976035,829988,2020-12-19 01:05:12,Ordinary Payment,S-CNRR-TBZQ-QGUB-8QMG2,S-HK9D-P74Q-XDEJ-D6PGM,111.71351699,0.03675
16506037558533747947,712028,2020-01-25 03:48:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CNRR-TBZQ-QGUB-8QMG2,0.0,0.05145
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CNRR-TBZQ-QGUB-8QMG2,1e-08,1.09515
14384365106821367192,640861,2019-07-10 01:52:36,Arbitrary Message,S-CNRR-TBZQ-QGUB-8QMG2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
16519557172210414664,640493,2019-07-09 00:51:43,Reward Recipient Assignment,S-CNRR-TBZQ-QGUB-8QMG2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
16710611088029540851,640354,2019-07-08 15:24:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CNRR-TBZQ-QGUB-8QMG2,101.94074026,1.0
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.01807971,0.02205
5553669191256138253,635506,2019-06-25 02:13:44,Ordinary Payment,S-CNRR-TBZQ-QGUB-8QMG2,S-SNFZ-43SR-5Y56-3H9QH,650.0,0.00735
3037856762067290098,635444,2019-06-24 21:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.00847132,0.02205
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.21788027,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.78852754,0.02205
14820535750467791311,635179,2019-06-24 03:47:26,Reward Recipient Assignment,S-CNRR-TBZQ-QGUB-8QMG2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.28923773,0.02205
5614859841508644908,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.27437111,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.33423067,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.33051871,0.02205
14513311216945820940,634990,2019-06-23 15:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.30341618,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.30103519,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.28867692,0.02205
11266813601475578967,634913,2019-06-23 10:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.26417266,0.02205
6115417244379642689,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.24202955,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.23202491,0.02205
4920810426140483990,634812,2019-06-23 02:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.20066641,0.02205
13700219587162505888,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.17355098,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.21912931,0.02205
5234479461095919145,634673,2019-06-22 17:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.23416054,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.26016996,0.02205
9981831802856347686,634626,2019-06-22 14:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.24296595,0.02205
16054592386804931211,634518,2019-06-22 07:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.23750145,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.21702324,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.19797961,0.02205
11032902112103697307,634423,2019-06-22 01:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.18000903,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.18280971,0.02205
11470254953591913300,634310,2019-06-21 17:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.24155934,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.24421964,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.1995387,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.1843153,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.77361933,0.02205
13261510168756592595,634147,2019-06-21 06:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.18737719,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.12345491,0.02205
6421965191019548694,634031,2019-06-20 22:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.16879994,0.02205
15646351100190370913,633975,2019-06-20 19:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.21994244,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.86078127,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.28213321,0.02205
5469605122839616035,633831,2019-06-20 09:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.25035333,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.88009422,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.23938191,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.262231,0.02205
5435949025224278581,633708,2019-06-20 01:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.26821679,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.94637392,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.32077384,0.02205
11680241127675532689,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.32835967,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.35789038,0.02205
1079030099138817210,633559,2019-06-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.35701978,0.02205
18319646666078373533,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,2.74146512,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.35914706,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.35912859,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,2.00885005,0.02205
6612273300369029389,633449,2019-06-19 07:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.3507352,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.33546897,0.02205
346106212145552619,633415,2019-06-19 05:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.31649096,0.02205
5446396946178997990,633394,2019-06-19 04:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.32036117,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.31979246,0.02205
11789902587482390006,633368,2019-06-19 02:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.31400139,0.02205
10746407395357569784,633347,2019-06-19 00:32:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.30210692,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.30104827,0.02205
10209012218835759400,633292,2019-06-18 21:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.30761751,0.02205
8209747522746695760,633276,2019-06-18 20:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.31540816,0.02205
4453681259122856354,633266,2019-06-18 19:45:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.30486507,0.02205
11922200168880398866,633232,2019-06-18 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.30378078,0.02205
7885240603499949118,633190,2019-06-18 14:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.27047017,0.02205
13209574232801122098,633121,2019-06-18 09:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.23933239,0.02205
3317724772163593472,633106,2019-06-18 08:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.2387194,0.02205
10523648525126178851,633097,2019-06-18 08:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.22969717,0.02205
17084155657058243462,632991,2019-06-18 00:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.23815466,0.02205
10079186919001473576,632967,2019-06-17 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.25350481,0.02205
10089959969573277850,632958,2019-06-17 22:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.28498323,0.02205
17400258463721194143,632925,2019-06-17 20:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.25761132,0.02205
5091684055012993478,632909,2019-06-17 19:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.34516831,0.02205
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.31259995,0.02205
2873144338695779872,632887,2019-06-17 18:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.34219179,0.02205
686207475437540261,632820,2019-06-17 13:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.35718469,0.02205
8268807301887351168,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.37092169,0.02205
12206316613165232198,632781,2019-06-17 10:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,2.01553098,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,2.01272732,0.02205
17347595342832251162,632708,2019-06-17 06:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.31087028,0.02205
14118949902655679554,632697,2019-06-17 05:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.97720633,0.02205
3006380204719307503,632679,2019-06-17 03:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.1778002,0.02205
7005592430913120958,632658,2019-06-17 02:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.13448784,0.02205
15763273067292083497,632643,2019-06-17 01:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.01245669,0.02205
14175535743712826968,632622,2019-06-16 23:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.2600141,0.02205
13766251345769009312,632492,2019-06-16 15:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.05326091,0.02205
8771866073698422985,632447,2019-06-16 12:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.06866617,0.02205
8252666605137401872,632351,2019-06-16 06:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.09258127,0.02205
9571567544977360923,632332,2019-06-16 04:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.11577465,0.02205
12641793778630357234,632219,2019-06-15 20:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.19480937,0.02205
11615945805367295116,632181,2019-06-15 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.2852852,0.02205
3729423422367838917,632114,2019-06-15 13:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.07733391,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.17272726,0.02205
273031641725859983,632080,2019-06-15 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.28103017,0.02205
11889925813329993695,632033,2019-06-15 08:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.43687901,0.02205
3867424529061656120,632002,2019-06-15 06:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.40921633,0.02205
5801092631502297487,631983,2019-06-15 05:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.38273901,0.02205
17216666853280249900,631972,2019-06-15 04:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.36862784,0.02205
3633210688935474204,631908,2019-06-15 00:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.36597599,0.02205
4465246016942827804,631898,2019-06-14 23:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.35913179,0.02205
27248247416637920,631868,2019-06-14 21:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.36998196,0.02205
8654105085926635348,631833,2019-06-14 19:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.35217046,0.02205
2340172411926537513,631802,2019-06-14 17:13:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.31027191,0.02205
2147592022058825708,631771,2019-06-14 15:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.28953843,0.02205
13692088560953370036,631721,2019-06-14 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.29293001,0.02205
7070138780373458225,631674,2019-06-14 08:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.28442672,0.02205
10370135136758860258,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.94247847,0.02205
6060314132575521579,631653,2019-06-14 07:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.31039954,0.02205
13212468301305333178,631612,2019-06-14 04:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.32648308,0.02205
13863306177249563567,631603,2019-06-14 03:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.31325766,0.02205
13979703129805952426,631576,2019-06-14 01:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.27360696,0.02205
884264606900637005,631560,2019-06-14 00:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.26048911,0.02205
14301969978719325100,631516,2019-06-13 21:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.26477119,0.02205
2317457310525728947,631507,2019-06-13 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.25644969,0.02205
2361233395575519414,631449,2019-06-13 17:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.25470229,0.02205
9842920708827781287,631440,2019-06-13 16:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.25857852,0.02205
16642588413351899224,631426,2019-06-13 15:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.26756512,0.02205
6884848232414281477,631415,2019-06-13 15:18:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.2830623,0.02205
14190984047130403474,631378,2019-06-13 12:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.2806012,0.02205
7881788111875134438,631358,2019-06-13 11:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.28497399,0.02205
18236980672554311123,631339,2019-06-13 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.23356537,0.02205
18181615394485890049,631332,2019-06-13 09:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.19424987,0.02205
11083714004562958163,631309,2019-06-13 07:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.62480196,0.02205
10386829424321409195,631277,2019-06-13 05:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.07922439,0.02205
10732288540077596340,631254,2019-06-13 04:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.07275343,0.02205
6447721966630816128,631212,2019-06-13 01:57:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.09512295,0.02205
15115721467832659584,631178,2019-06-12 23:27:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.1061298,0.02205
17998307244806254377,631169,2019-06-12 22:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.0560515,0.02205
4529008984345313107,631153,2019-06-12 21:24:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.05469164,0.02205
9010673763493974285,631076,2019-06-12 16:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.04293148,0.02205
7019107790276762689,631040,2019-06-12 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.04143307,0.02205
13848205345347495132,631023,2019-06-12 12:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.03734937,0.02205
3212703045910466396,630991,2019-06-12 10:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.01078749,0.02205
10438860574903023254,630957,2019-06-12 08:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.48048222,0.02205
5829011076644068593,630945,2019-06-12 07:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.45442262,0.02205
4417138810621878416,630854,2019-06-12 01:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.13156771,0.02205
7135244637790895617,630823,2019-06-11 23:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.12378673,0.02205
12451705788051027382,630793,2019-06-11 21:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.683297,0.02205
2734066585781491256,630769,2019-06-11 19:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.68251054,0.02205
8110543743462503283,630754,2019-06-11 19:02:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.13086576,0.02205
5905505241573183455,630737,2019-06-11 17:42:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.11093006,0.02205
11620891076829373114,630733,2019-06-11 17:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.12679602,0.02205
3655693174985893132,630655,2019-06-11 11:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.17687252,0.02205
9352162439307621158,630647,2019-06-11 11:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.14981656,0.02205
9670217018450707795,630612,2019-06-11 09:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.14903466,0.02205
7755242410443086721,630551,2019-06-11 05:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CNRR-TBZQ-QGUB-8QMG2,1.1534077,0.02205
