ID,Height,timestamp,Type,From,To,Amount,Fee
13312901994439046002,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FKT-229E-KY3J-G44RD,1e-07,1.0
9494769896736455314,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FKT-229E-KY3J-G44RD,1e-07,1.0
16173646081815534018,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9FKT-229E-KY3J-G44RD,0.0,1.0
4550328462492552910,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,0.0,1.0
59529749899972769,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,0.0,1.0
7379644887597476960,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,0.0,1.0
3821062303311096696,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,0.0,1.0
12759981619843125606,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,0.0,1.0
2744048411768784958,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,0.0,1.0
11061239135597498758,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,0.0,1.0
14857514026443401256,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,0.0,1.0
15173924933209174343,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,0.0,1.0
14392958764663054045,384148,2017-07-21 10:23:02,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7705618514925642704,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,1.0,1.0
7090153099450601149,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,1.0,1.0
8045514725519975932,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9FKT-229E-KY3J-G44RD,0.0,1.0
5022310982225199815,345271,2017-04-03 16:15:37,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13572179542575337358,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FKT-229E-KY3J-G44RD,2.0,1.0001
12596088366450757129,339134,2017-03-17 11:50:38,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14819158246407607099,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,1.0,1.0
17889389099364563828,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,1.0,3.0
8496467787034661910,334879,2017-03-05 14:38:16,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2644650646367221673,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,2.0,2.0
13997012879876911315,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,3.0,3.0
953132405783033166,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,2.0,2.0
11097271732124699922,334592,2017-03-04 19:40:59,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14501851245907672324,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,2.0,2.0
17376608209473563194,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,3.0,1.0
17153919353455882621,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,3.0,3.0
7813371530324669319,334274,2017-03-03 22:06:34,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8006160281978413928,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,20.0,1.0
1099805822409440779,333809,2017-03-02 14:55:12,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1976885880218090258,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,2.0,1.0
4856890924021770581,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,5.0,2.0
8724532815787384204,332888,2017-02-28 00:45:55,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5687724148155304886,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,6.0,5.0
5639333079279109824,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,5.0,5.0
6295561666891298589,331997,2017-02-25 13:31:22,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1910716578443769273,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,2.0,2.0
1204886093231662443,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,4.0,4.0
16593577268792368166,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FKT-229E-KY3J-G44RD,2.0,1.0
16669995002908618004,330372,2017-02-21 00:36:58,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6217054954918106134,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FKT-229E-KY3J-G44RD,10.0,2.0
7334696452593959295,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9FKT-229E-KY3J-G44RD,0.0,1.0
17070060570002945154,48509,2014-12-25 04:30:22,Account Update,S-9FKT-229E-KY3J-G44RD,,0.0,1.0
8372554345172812099,11564,2014-09-12 20:18:38,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-853Y-8F4F-YFXA-F7U3R,10.0,1.0
5627819163646777512,7306,2014-08-31 23:19:10,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,9980.0,10.0
12794292381648261924,5864,2014-08-27 23:07:12,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,10000.0,10.0
923675128925636296,5116,2014-08-25 21:04:47,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,9990.0,10.0
1434900666358729846,4278,2014-08-23 13:25:00,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,9980.0,10.0
7053255177356503744,3347,2014-08-20 22:55:28,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,9990.0,10.0
4516893829888631063,3244,2014-08-20 15:49:56,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,10000.0,10.0
3235085820454967159,2511,2014-08-18 13:56:32,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,9980.0,10.0
3902153427475791565,2366,2014-08-18 03:14:01,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,10000.0,10.0
14919712562034674711,2206,2014-08-17 15:33:42,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,10000.0,10.0
6809297075387320077,1939,2014-08-16 19:25:50,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,10000.0,10.0
3791957126174283679,1895,2014-08-16 16:07:43,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,10000.0,10.0
7839748304594508856,1215,2014-08-14 12:40:25,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,19980.0,20.0
12711175437504188808,911,2014-08-13 15:06:17,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,9980.0,10.0
13183666673442961337,909,2014-08-13 14:54:30,Ordinary Payment,S-3J3P-XSSF-GK7A-H93FT,S-9FKT-229E-KY3J-G44RD,2.0,1.0
10018737239172706970,907,2014-08-13 14:49:45,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-3J3P-XSSF-GK7A-H93FT,10.0,1.0
