ID,Height,timestamp,Type,From,To,Amount,Fee
13205711943335039940,516714,2018-07-27 15:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.77259971,0.1
3912500646238105156,515935,2018-07-25 11:08:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.07104775,0.1
15609460412436401156,515172,2018-07-23 08:12:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,102.85340091,0.1
11618398828061971710,512741,2018-07-16 12:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,495.40271305,0.1
14848058338769023906,506220,2018-06-28 07:03:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.60515747,1.0
5026632031304412324,505537,2018-06-26 09:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,101.01488754,1.0
106299390310355947,504955,2018-06-24 18:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,528.9985322,1.0
10356710010651655907,504747,2018-06-24 04:04:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,552.22146947,1.0
15175675021582009554,504248,2018-06-22 18:23:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.30963059,1.0
1374960551462211493,503606,2018-06-20 23:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.43647578,1.0
1883094834323024581,500529,2018-06-12 08:20:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.49078372,1.0
17306904365459780122,499772,2018-06-10 05:33:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.03601883,1.0
10737740368092346545,487799,2018-05-07 17:22:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.00316878,1.0
13117642003306205102,486810,2018-05-04 22:47:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.36353746,1.0
17431365709710681668,486072,2018-05-02 21:25:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.64575065,1.0
5382314785614469845,485238,2018-04-30 13:08:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.14511609,1.0
767617717256050590,484388,2018-04-28 04:17:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,558.22287256,1.0
12771563881873904372,484128,2018-04-27 10:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.24166524,1.0
10178123862240480379,483334,2018-04-25 05:30:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.13263803,1.0
9659097629688124590,482536,2018-04-22 23:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.54171524,1.0
17842283826728528857,481681,2018-04-20 14:41:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.19576621,1.0
8715576089621397791,480758,2018-04-18 00:28:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.13126306,1.0
1708961980739878766,479883,2018-04-15 13:16:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.32631026,1.0
733782758641088998,478425,2018-04-11 11:47:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,550.73113228,1.0
7153232513505099317,478226,2018-04-10 22:22:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.22497239,1.0
6342123792053432752,477409,2018-04-08 15:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.67296052,1.0
14768225056640865207,476604,2018-04-06 09:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.00884364,1.0
6469682364549997064,475820,2018-04-04 04:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,101.280212,1.0
5173346231941233456,475012,2018-04-01 22:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.89248749,1.0
14532973955784805782,474255,2018-03-30 19:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.41757248,1.0
10281213890492747418,473446,2018-03-28 12:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UB5-LE94-CLD9-BV2HE,100.20793959,1.0
9521527171144936715,472722,2018-03-26 12:16:27,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5UB5-LE94-CLD9-BV2HE,0.0,1.0
16638396544031973056,472418,2018-03-25 16:00:17,Reward Recipient Assignment,S-5UB5-LE94-CLD9-BV2HE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17571040283922963620,472200,2018-03-25 01:24:05,Ordinary Payment,S-2EEA-6SXR-B26T-7QX34,S-5UB5-LE94-CLD9-BV2HE,1.0,1.0
17998489898524302980,452211,2018-01-28 04:04:01,Account Update,S-5UB5-LE94-CLD9-BV2HE,,0.0,1.0
3744238197924124213,452210,2018-01-28 03:55:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5UB5-LE94-CLD9-BV2HE,1.0,1.0
