ID,Height,timestamp,Type,From,To,Amount,Fee
12189389797659583351,1069712,2022-10-16 10:06:55,Contract Payment,S-ZRDX-P8FK-GAXX-FWDZX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8192050468967504107,1069711,2022-10-16 10:01:50,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-ZRDX-P8FK-GAXX-FWDZX,0.3,0.02
13661547733003843771,1069704,2022-10-16 09:32:11,Contract Payment,S-ZRDX-P8FK-GAXX-FWDZX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9321285293609167651,1069704,2022-10-16 09:32:11,Contract Payment,S-ZRDX-P8FK-GAXX-FWDZX,S-7YAM-Q2DB-UXXS-7XWC3,32.34,0.0
2931800515561681161,1069704,2022-10-16 09:32:11,Contract Payment,S-ZRDX-P8FK-GAXX-FWDZX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14732550019289093539,1069704,2022-10-16 09:32:11,Contract Payment,S-ZRDX-P8FK-GAXX-FWDZX,S-Q74R-PV5V-78EM-9GRSR,0.91467,0.0
17116591392684021640,1069703,2022-10-16 09:27:46,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-ZRDX-P8FK-GAXX-FWDZX,33.3,0.02
3814496345967806165,1054002,2022-09-02 18:17:42,Contract Payment,S-ZRDX-P8FK-GAXX-FWDZX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9398264048095962087,1054001,2022-09-02 18:14:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZRDX-P8FK-GAXX-FWDZX,0.3,0.02
12177994793149087581,1036729,2022-07-16 17:45:27,Contract Payment,S-ZRDX-P8FK-GAXX-FWDZX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4001471774313522224,1036728,2022-07-16 17:40:13,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZRDX-P8FK-GAXX-FWDZX,0.3,0.02
