ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NKUH-3LF6-RHKJ-4Z3HZ,1e-08,0.2499
6338169163233982159,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,2.0,1.0001
2204018148857569047,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,1.0,1.0
6721464077715860140,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,1.0,3.0
12168622013722672460,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,2.0,2.0
3106860989193478076,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,3.0,3.0
11361438561245215058,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,3.0,1.0
6375985250106073070,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,3.0,3.0
10928886585750303663,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,20.0,1.0
13173078135751776592,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,2.0,1.0
15130094970926575357,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,5.0,2.0
16970857655642088944,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,6.0,5.0
888073969957677594,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,5.0,5.0
2921863523419152766,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,12.0,2.0
12133318222076685505,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,2.0,2.0
3800141365616375496,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,2.0,2.0
9669464470402822389,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,4.0,4.0
12872813705378455095,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NKUH-3LF6-RHKJ-4Z3HZ,2.0,1.0
3379227014599057196,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,2.0,1.0
12956429863957187375,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,2.0,1.0
16312478808281137851,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,2.0,1.0
1140610298766202500,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,5.0,2.0
7839397487230115320,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,5.0,2.0
17752724092397183951,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,11.0,2.0
16013733071080150188,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,14.0,2.0
5635985132616775777,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,8.0,2.0
1220140371488781755,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,10.0,2.0
742452328208044354,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,2.0,2.0
5203319352602589961,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,3.0,2.0
6212257086011188192,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,10.0,6.0
14884264489167495267,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,6.0,6.0
15338030306617354432,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,5.0,1.0
13303553836412652578,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,5.0,1.0
15329785711589172369,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,12.0,1.0
2730855777399699103,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,7.0,3.0
15422080642171170226,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,10.0,3.0
3716588189015078762,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,10.0,3.0
15088209491115107422,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,20.0,1.0
16947489395707599613,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKUH-3LF6-RHKJ-4Z3HZ,10.0,1.0
12333824200356614786,327129,2017-02-11 21:56:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NKUH-3LF6-RHKJ-4Z3HZ,3.0,1.0
