ID,Height,timestamp,Type,From,To,Amount,Fee
17242681224541563264,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8SK-839X-ZWKY-GZ72A,0.0,1.0
1743676219594770144,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8SK-839X-ZWKY-GZ72A,0.0,1.0
11551287638129219577,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8SK-839X-ZWKY-GZ72A,0.0,1.0
6370984889200451636,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8SK-839X-ZWKY-GZ72A,0.0,1.0
2294338865172267763,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8SK-839X-ZWKY-GZ72A,0.0,1.0
11970875185773217198,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8SK-839X-ZWKY-GZ72A,1.0,1.0
4068907851939940870,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8SK-839X-ZWKY-GZ72A,0.0,1.0
3026051829863971648,17617,2014-09-29 18:35:09,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,5299.0,1.0
5728858710401643034,12168,2014-09-14 12:39:45,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,2549.0,1.0
9019378521038109589,11865,2014-09-13 16:45:03,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,2550.0,3.0
12422226796967195503,11717,2014-09-13 06:35:50,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,5300.0,5.0
10591690940944911758,11543,2014-09-12 18:30:56,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,699.0,1.0
906573387853852092,11505,2014-09-12 16:32:26,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,700.0,1.0
542130990871137853,11464,2014-09-12 13:40:37,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
14996307904793459293,11453,2014-09-12 12:47:33,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,1200.0,1.0
643394173763485770,11420,2014-09-12 10:38:59,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
1862381353218267135,11408,2014-09-12 09:53:32,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,1400.0,1.0
2381439460233369903,10569,2014-09-10 01:59:42,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,619.0,1.0
5846620677668086133,10556,2014-09-10 01:06:21,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,620.0,1.0
15319260292433392447,10427,2014-09-09 16:13:51,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,849.0,1.0
14055408741291939412,10409,2014-09-09 15:34:41,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,850.0,1.0
3972107455915265455,10364,2014-09-09 12:11:12,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
467830088369294811,10328,2014-09-09 09:22:10,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,1300.0,1.0
2693113023281531352,10294,2014-09-09 07:24:43,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
11872355216267624709,10278,2014-09-09 05:51:35,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,1699.0,1.0
15213663468019495732,10276,2014-09-09 05:44:50,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,2800.0,3.0
11845142241418433069,10140,2014-09-08 21:10:18,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
11406643896807453334,10137,2014-09-08 20:52:00,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,1700.0,2.0
13627612677898749174,9956,2014-09-08 08:50:15,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,1200.0,1.0
57888649204475884,9938,2014-09-08 07:30:30,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,5299.0,1.0
2679852721043759830,9925,2014-09-08 06:28:48,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,5300.0,5.0
711125067982945619,9676,2014-09-07 14:09:14,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
12557674696489347730,9665,2014-09-07 13:03:04,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,3000.0,3.0
7746228264012404683,9665,2014-09-07 13:03:04,Ordinary Payment,S-K8SK-839X-ZWKY-GZ72A,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7770012862562278610,9615,2014-09-07 10:05:28,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-K8SK-839X-ZWKY-GZ72A,1000.0,2.0
