ID,Height,timestamp,Type,From,To,Amount,Fee
1925313175755486932,434248,2017-12-08 21:56:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GBP5-N7R4-HUVS-DAEMX,0.0139528,1.0
2465771217193293345,433490,2017-12-06 19:22:55,Reward Recipient Assignment,S-GBP5-N7R4-HUVS-DAEMX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11859622108011467612,433461,2017-12-06 17:35:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GBP5-N7R4-HUVS-DAEMX,1.0,1.0
7794000321193523307,433460,2017-12-06 17:30:59,Reward Recipient Assignment,S-GBP5-N7R4-HUVS-DAEMX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17404584542900443091,433459,2017-12-06 17:29:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GBP5-N7R4-HUVS-DAEMX,1.0,1.0
1867356003817712781,433451,2017-12-06 16:59:22,Reward Recipient Assignment,S-GBP5-N7R4-HUVS-DAEMX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17827049977771469654,433436,2017-12-06 15:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBP5-N7R4-HUVS-DAEMX,1.0,1.0
15967967335357796650,433293,2017-12-06 06:10:13,Reward Recipient Assignment,S-GBP5-N7R4-HUVS-DAEMX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15280732119945950449,433032,2017-12-05 12:31:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GBP5-N7R4-HUVS-DAEMX,1.0,1.0
12520199227185081610,433031,2017-12-05 12:24:59,Reward Recipient Assignment,S-GBP5-N7R4-HUVS-DAEMX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1758451933385244739,433030,2017-12-05 12:23:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GBP5-N7R4-HUVS-DAEMX,1.0,1.0
2007593021116049942,433024,2017-12-05 11:57:49,Account Update,S-GBP5-N7R4-HUVS-DAEMX,,0.0,1.0
8113152343891769988,433022,2017-12-05 11:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBP5-N7R4-HUVS-DAEMX,1.0,1.0
