ID,Height,timestamp,Type,From,To,Amount,Fee
17460075468593444244,781013,2020-08-04 20:06:09,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-4Y3L-HTP3-9HX5-2QU9P,29.5443,0.0735
4028249427610246405,742272,2020-04-18 18:14:54,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-APX3-AMCX-S7M7-H2GQD,11.0,0.03675
5884058760411307466,742082,2020-04-18 05:58:25,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-APX3-AMCX-S7M7-H2GQD,1.0,0.0441
12265290481783409369,741506,2020-04-16 15:00:24,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-APX3-AMCX-S7M7-H2GQD,1.0,0.0441
5893593479650169113,741034,2020-04-15 07:15:55,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-APX3-AMCX-S7M7-H2GQD,8.0,0.0588
4583892257628275211,738050,2020-04-06 22:49:01,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-APX3-AMCX-S7M7-H2GQD,3.0,0.03675
7390556945771869394,736721,2020-04-03 05:37:26,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-APX3-AMCX-S7M7-H2GQD,4.0,0.05145
12915733507523296249,734150,2020-03-27 00:53:10,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-AYJF-CHU3-KSM8-83MRF,3.0,0.0147
17898224464918512848,733949,2020-03-26 11:50:38,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-9EBD-9M3L-WQRF-CCZUJ,3.0,0.00735
15987056946614785096,732632,2020-03-22 19:20:23,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-APX3-AMCX-S7M7-H2GQD,4.0,0.05145
16866783328127786851,730585,2020-03-17 02:09:51,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-APX3-AMCX-S7M7-H2GQD,2.0,0.03675
16363727144842691289,728876,2020-03-12 07:25:03,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-P7NF-88K5-Z2P3-E45XA,6.0,0.0588
5281082782850862005,726894,2020-03-06 18:21:03,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-APX3-AMCX-S7M7-H2GQD,3.0,0.00735
6251872795199374757,726782,2020-03-06 10:34:47,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-APX3-AMCX-S7M7-H2GQD,3.0,0.0588
7924634211292429497,726509,2020-03-05 16:12:16,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.03675
647331503241995489,724541,2020-02-29 04:01:01,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-JXZG-HF82-D3RW-CY8E3,15.0,0.02205
14792349523743559071,724521,2020-02-29 02:47:54,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-APX3-AMCX-S7M7-H2GQD,15.0,0.0294
15362302592694880782,724456,2020-02-28 22:27:20,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-APX3-AMCX-S7M7-H2GQD,2.0,0.0441
12214589339840735610,722876,2020-02-24 12:06:13,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-ECY4-WATJ-6ZUV-8N4KJ,4.0,0.00735
11636101000386952208,722780,2020-02-24 05:43:12,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-APX3-AMCX-S7M7-H2GQD,1.0,0.0441
6119085439387861991,722370,2020-02-23 02:11:34,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-APX3-AMCX-S7M7-H2GQD,3.0,0.0588
10522301686851398754,718100,2020-02-11 03:59:29,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0441
12559841258661574259,718084,2020-02-11 02:26:41,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-KE2K-MNUZ-JWE6-A4DBA,1.0,0.0441
3467600543853478478,717429,2020-02-09 05:56:02,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-APX3-AMCX-S7M7-H2GQD,2.0,0.0294
9244382921218564457,716824,2020-02-07 13:52:24,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-ULG2-MDA7-S49C-EEYL8,1.0,0.00735
10996119237529891252,714967,2020-02-02 09:09:20,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-LCL7-5JRQ-3S3C-9UF57,5.0,0.0441
8531690574364209866,714717,2020-02-01 16:25:48,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-DVR5-96QV-2BCG-BK4KY,8.0,0.0588
15362759655844279688,714586,2020-02-01 07:31:12,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-YNP8-4GWF-MPK5-DKS8R,6.0,0.03675
1973291338658583189,714095,2020-01-30 22:36:58,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-APX3-AMCX-S7M7-H2GQD,12.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-APX3-AMCX-S7M7-H2GQD,10.0,0.03675
