ID,Height,timestamp,Type,From,To,Amount,Fee
14587370835576971898,472657,2018-03-26 08:05:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SJDN-M4QY-L7SX-B2KSL,2.13230073,1.0
11840736933477785835,467533,2018-03-12 00:14:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SJDN-M4QY-L7SX-B2KSL,30.04026579,1.0
15049961660124363689,462451,2018-02-25 18:51:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SJDN-M4QY-L7SX-B2KSL,329.85140891,1.0
4261915620386533647,456864,2018-02-10 04:20:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SJDN-M4QY-L7SX-B2KSL,397.91420293,1.0
5497128480860158252,451621,2018-01-26 12:04:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SJDN-M4QY-L7SX-B2KSL,509.32710561,1.0
18134018881878106301,446522,2018-01-12 06:20:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SJDN-M4QY-L7SX-B2KSL,507.51637799,1.0
3019373533562920568,441982,2017-12-30 13:18:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SJDN-M4QY-L7SX-B2KSL,510.98043724,1.0
12677635390071926719,438120,2017-12-19 17:46:30,Reward Recipient Assignment,S-SJDN-M4QY-L7SX-B2KSL,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8833452866022910737,438101,2017-12-19 16:32:11,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-SJDN-M4QY-L7SX-B2KSL,4.0,1.0
8863752606654571823,437645,2017-12-18 09:52:37,Account Update,S-SJDN-M4QY-L7SX-B2KSL,,0.0,1.0
3674020912272254675,437644,2017-12-18 09:39:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SJDN-M4QY-L7SX-B2KSL,1.0,1.0
