ID,Height,timestamp,Type,From,To,Amount,Fee
9314675224495997446,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-989Q-TRWV-H2QH-EW5TZ,1e-07,1.0
14764473555353889095,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-989Q-TRWV-H2QH-EW5TZ,1e-07,1.0
10801018948358495651,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-989Q-TRWV-H2QH-EW5TZ,1e-07,1.0
5764219895509651485,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-989Q-TRWV-H2QH-EW5TZ,2.0,1.0001
147705651895198076,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,1.0,1.0
7788567329444053924,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,1.0,3.0
14801406067833617856,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,2.0,2.0
7131396858595503612,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,3.0,3.0
8059558166604165138,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,2.0,2.0
12909897089476855424,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,2.0,2.0
11955556397368958503,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,3.0,1.0
2724901169721684821,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,3.0,3.0
18394467312163136933,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,20.0,1.0
14406960173861980705,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,2.0,1.0
2408072398723939372,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,5.0,2.0
17556978008021450150,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,6.0,5.0
675231095538538682,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,5.0,5.0
2154610944312397097,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,2.0,2.0
3294491044314066919,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,4.0,4.0
16956441286531345865,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-989Q-TRWV-H2QH-EW5TZ,2.0,1.0
6971213617062991804,330304,2017-02-20 19:52:33,Account Update,S-989Q-TRWV-H2QH-EW5TZ,,0.0,1.0
8040056101651930132,330302,2017-02-20 19:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-989Q-TRWV-H2QH-EW5TZ,3.0,1.0
10023451074612578520,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-989Q-TRWV-H2QH-EW5TZ,10.0,2.0
14723457180271227438,330044,2017-02-20 02:30:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-989Q-TRWV-H2QH-EW5TZ,3.0,1.0
8720433594277857039,329214,2017-02-17 18:49:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-989Q-TRWV-H2QH-EW5TZ,3.0,1.0
