ID,Height,timestamp,Type,From,To,Amount,Fee
570091625818306635,714074,2020-01-30 21:02:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5KRL-3UQH-LSCZ-2LQR5,0.0,0.06615
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KRL-3UQH-LSCZ-2LQR5,1e-08,0.9849
9852834391388929212,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KRL-3UQH-LSCZ-2LQR5,1e-08,0.9849
17396852750048300972,622937,2019-05-20 22:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.14154278,0.1
6022633811570661374,619598,2019-05-11 14:23:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.02535433,0.1
12773869348914436609,616639,2019-05-03 07:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.04129321,0.1
11549855133294005783,613032,2019-04-23 05:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.78433625,0.1
338507432915212295,609770,2019-04-14 02:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.16149405,0.1
5093080600851298301,606616,2019-04-05 07:13:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.04662187,0.1
16760898017324157188,603640,2019-03-27 22:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.13580978,0.1
10872390591928825674,599414,2019-03-16 02:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.28022437,0.1
12731764321670319049,595586,2019-03-05 09:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.69925164,0.1
1316697057592632446,591746,2019-02-22 15:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.2102818,0.1
14175051301350038690,588457,2019-02-13 11:01:30,Ordinary Payment,S-5KRL-3UQH-LSCZ-2LQR5,S-VNJC-XPGX-ZPCS-6G9VB,1001.0,0.1
16982187583220242174,588154,2019-02-12 14:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.19654582,0.1
8616911310289397255,584485,2019-02-02 07:28:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.2485856,0.1
1745959973507293998,580799,2019-01-23 00:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.0826787,0.1
10311408600589093459,577450,2019-01-13 14:45:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.13976808,0.1
271884622812131502,573882,2019-01-03 15:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.2520144,0.1
2589488607533830812,571199,2018-12-27 03:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.23794912,0.1
18134277572424907746,568701,2018-12-20 03:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.22454584,0.1
1477169746423094258,566146,2018-12-13 00:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.15351928,0.1
9396667188335198275,563740,2018-12-06 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.05554778,0.1
15974384095038336988,561010,2018-11-28 15:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.06774929,0.1
14432481599459675477,559914,2018-11-25 13:32:30,Ordinary Payment,S-5KRL-3UQH-LSCZ-2LQR5,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
4881874349572908034,558564,2018-11-21 18:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.27036711,0.1
14993969459040485797,556110,2018-11-14 21:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.00367561,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.285376,0.1
17564315204786424929,550733,2018-10-30 20:28:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.06236736,0.1
14038058496369709799,548241,2018-10-23 21:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.23001991,0.1
9010044879510469870,545755,2018-10-16 22:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.03227812,0.1
15910932861006874068,543237,2018-10-09 20:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.05769849,0.1
6316217035228643580,540355,2018-10-01 19:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.43634205,0.1
4839046737372796868,537680,2018-09-24 07:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.15636766,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.47319112,0.1
15843789897880431395,532012,2018-09-08 11:08:36,Ordinary Payment,S-5KRL-3UQH-LSCZ-2LQR5,S-VNJC-XPGX-ZPCS-6G9VB,1001.0,0.1
3784426683457814199,532003,2018-09-08 10:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.22847076,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.56898818,0.1
11160807335443945897,526228,2018-08-23 06:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.08425497,0.1
18007910960440973812,523556,2018-08-15 19:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.23309341,0.1
6170771709847912609,521102,2018-08-08 22:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.14182521,0.1
8786498711113991489,518404,2018-08-01 08:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.14829907,0.1
3869527471652176579,515785,2018-07-25 01:19:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.0812176,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.80266404,0.1
11864797689335269750,511235,2018-07-12 08:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.19938567,0.1
16109324648050889577,508944,2018-07-05 22:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.16971791,0.1
15492690679279554439,506933,2018-06-30 07:00:49,Ordinary Payment,S-5KRL-3UQH-LSCZ-2LQR5,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11565414747838438638,506784,2018-06-29 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.0962087,1.0
3629005371739452735,504806,2018-06-24 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.12535112,1.0
11227884202655959526,503188,2018-06-19 19:31:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.02742315,1.0
6649630276737572899,501761,2018-06-15 19:17:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.18454521,1.0
14498876088234109369,498944,2018-06-07 22:02:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.13318537,1.0
16702886135259769929,495796,2018-05-30 02:38:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.23680529,1.0
9900920408243661538,492781,2018-05-21 15:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.07118849,1.0
3331726349062775500,489737,2018-05-13 03:32:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KRL-3UQH-LSCZ-2LQR5,100.03933916,1.0
17813249485722399491,488700,2018-05-10 05:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,6.51886974,1.0
16650313487867338216,486833,2018-05-04 23:52:14,Reward Recipient Assignment,S-5KRL-3UQH-LSCZ-2LQR5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13095021641747142022,486174,2018-05-03 03:41:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,52.52355319,1.0
15476984148137804470,484079,2018-04-27 07:29:27,Ordinary Payment,S-5KRL-3UQH-LSCZ-2LQR5,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11695810421938782921,483646,2018-04-26 02:15:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,39.47180283,1.0
9897039215913339132,481121,2018-04-19 00:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,56.92635145,1.0
946624417358087504,478605,2018-04-11 23:45:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,621.43809725,1.0
2929199336775812229,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,53.50036015,1.0
4974203414936319620,475151,2018-04-02 08:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,60.43654471,1.0
13283913635209312149,472639,2018-03-26 06:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,39.70165464,1.0
14895393015655163696,470125,2018-03-19 05:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,17.41429611,1.0
8021489263625697479,467608,2018-03-12 05:09:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,21.04906572,1.0
14150145938242935926,465095,2018-03-05 04:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,40.27388931,1.0
4601027390934366176,462578,2018-02-26 03:05:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,136.41147062,1.0
13224413569852470317,460060,2018-02-19 02:16:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,86.84129809,1.0
5768847729776888213,457698,2018-02-12 12:04:26,Ordinary Payment,S-5KRL-3UQH-LSCZ-2LQR5,S-VNJC-XPGX-ZPCS-6G9VB,301.0,1.0
7049851920661975397,457548,2018-02-12 02:01:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRL-3UQH-LSCZ-2LQR5,307.8702856,1.0
3380872171424775851,455718,2018-02-06 23:10:12,Reward Recipient Assignment,S-5KRL-3UQH-LSCZ-2LQR5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8928788203168581111,455716,2018-02-06 22:55:31,Account Update,S-5KRL-3UQH-LSCZ-2LQR5,,0.0,1.0
1811613588869019702,455715,2018-02-06 22:53:50,Ordinary Payment,S-XE8X-GF6D-LCGJ-6XBXA,S-5KRL-3UQH-LSCZ-2LQR5,10.0,1.0
