ID,Height,timestamp,Type,From,To,Amount,Fee
15234736317232398244,780186,2020-08-02 12:43:50,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-4Y3L-HTP3-9HX5-2QU9P,9.25765,0.00735
2014225818735388393,741973,2020-04-17 22:27:04,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-SE65-6PWR-BL9R-HE83Q,1.0,0.03675
17512372139856249726,739073,2020-04-09 19:41:23,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-8ECY-3XYB-4F5U-5P5YX,8.0,0.0441
4308042438352880681,738489,2020-04-08 04:16:13,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-Z9VW-EGTH-XE7S-FMMYQ,1.0,0.0147
6697539087784389988,737911,2020-04-06 13:57:48,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-UY29-3AJH-QJAQ-E3GWU,6.0,0.0294
16813232827026116217,736532,2020-04-02 16:50:00,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-6MSJ-8LV6-6XTF-A266T,5.0,0.0147
35858931489174286,736326,2020-04-02 03:20:28,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0147
7422352182240032369,735585,2020-03-31 01:37:02,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-DCKV-QHWB-MJAQ-FUTDZ,28.0,0.02205
9034728482818421106,735258,2020-03-30 03:25:31,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-ZHDE-62JL-Q9BU-5E6M9,2.0,0.0294
3046391600294873785,735090,2020-03-29 16:23:58,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.05145
92590546617099358,734648,2020-03-28 11:00:57,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-PBK6-FQLS-43VB-7WYGD,2.0,0.0147
18320722639299309046,734467,2020-03-27 22:43:30,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-DCKV-QHWB-MJAQ-FUTDZ,3.0,0.0441
2834331107556316150,734251,2020-03-27 07:44:18,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-PGLX-2ZA5-RXR3-C7AX5,11.0,0.02205
14068664370110146626,733679,2020-03-25 17:43:46,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-DCKV-QHWB-MJAQ-FUTDZ,11.0,0.0588
3083262295347643888,732764,2020-03-23 04:05:28,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.05145
12423953508482520736,732725,2020-03-23 01:35:18,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-TZLP-QKJP-LX4L-BJ2B4,3.0,0.0441
11366610429102205670,732648,2020-03-22 20:26:53,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0588
3477637666556554498,732440,2020-03-22 06:29:25,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-MJ7B-ZRLH-W4J5-67CS8,7.0,0.02205
5104648905594926905,731540,2020-03-19 17:32:33,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-DCKV-QHWB-MJAQ-FUTDZ,7.0,0.03675
1463977779892269006,728045,2020-03-09 23:22:17,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0441
11280638911804420819,727950,2020-03-09 17:10:26,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-GGDZ-R7WE-J387-GV8CU,1.0,0.0147
5855927538055055212,727407,2020-03-08 04:46:51,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0294
12459191075747659511,727206,2020-03-07 15:12:38,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-DCKV-QHWB-MJAQ-FUTDZ,2.0,0.05145
1192783440598555933,726681,2020-03-06 03:48:00,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-TCUP-BPK7-7BFM-27WJX,1.0,0.0588
2577621741950368976,726420,2020-03-05 10:21:20,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-GGJV-XA7Y-EQSZ-CJ6D2,1.0,0.0294
13012565308178070026,725863,2020-03-03 20:53:56,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-2KTN-UEPR-DXNP-C4KWA,3.0,0.05145
1023882276981110294,725072,2020-03-01 15:20:18,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-DCKV-QHWB-MJAQ-FUTDZ,4.0,0.0147
3305238744745334865,724913,2020-03-01 05:21:51,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0441
18083894373590030758,724417,2020-02-28 19:44:26,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-5S7V-KM7V-YEMH-248Z3,7.0,0.0441
747343837486884439,723444,2020-02-26 02:58:03,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-YCKC-XV38-PMK2-C7AQB,8.0,0.0294
6369382943005640855,723345,2020-02-25 19:21:26,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-DCKV-QHWB-MJAQ-FUTDZ,5.0,0.05145
2605932959170732338,723255,2020-02-25 13:47:25,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-DCKV-QHWB-MJAQ-FUTDZ,9.0,0.03675
16102985973435863523,722606,2020-02-23 17:57:39,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0441
9227134837290743232,721466,2020-02-20 13:30:21,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-SXWD-NQJU-QD7N-6ECTF,2.0,0.0147
8732026997300427673,720072,2020-02-16 15:49:48,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-SSSW-PVH8-U5ND-72XA9,23.0,0.03675
4289052773711513486,719582,2020-02-15 06:59:24,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-CZLA-JR7F-CTK7-D4X7L,5.0,0.0588
3273243012505431006,719360,2020-02-14 16:22:09,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-DCKV-QHWB-MJAQ-FUTDZ,16.0,0.0588
8253562561502265548,718887,2020-02-13 09:03:37,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-DCKV-QHWB-MJAQ-FUTDZ,10.0,0.05145
12293403350848157262,717178,2020-02-08 13:36:41,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0588
1009494176542857154,716791,2020-02-07 11:36:52,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-DCKV-QHWB-MJAQ-FUTDZ,3.0,0.0294
2103643053231011792,716444,2020-02-06 12:10:14,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-AEAL-K8HD-D3NC-5MV2V,5.0,0.0588
16929328874425833045,716133,2020-02-05 15:24:35,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.02205
9480896242377562708,712465,2020-01-26 09:34:54,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-YHUL-XJKY-78Z4-65Y9N,4.0,0.0147
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DCKV-QHWB-MJAQ-FUTDZ,10.0,0.0735
