ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QVGT-YNP7-DEZC-DNSYF,2.19e-06,0.0735
1711045439935485125,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QVGT-YNP7-DEZC-DNSYF,0.0,1.0
1007237817383721254,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QVGT-YNP7-DEZC-DNSYF,0.0,1.0
7604465601803698110,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QVGT-YNP7-DEZC-DNSYF,0.0,1.0
3586393729365773180,383862,2017-07-20 18:06:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QVGT-YNP7-DEZC-DNSYF,0.0,1.0
6492219674521809452,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QVGT-YNP7-DEZC-DNSYF,0.0,1.0
16056941531043395168,79369,2015-03-21 11:32:15,Ordinary Payment,S-QVGT-YNP7-DEZC-DNSYF,S-2W5K-HQL9-X8EK-AFK2U,14352.0,1.0
15137855335851809557,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QVGT-YNP7-DEZC-DNSYF,0.0,1.0
8586868664838619366,65030,2015-02-09 09:28:28,Ordinary Payment,S-QVGT-YNP7-DEZC-DNSYF,S-XGP3-YSKR-54FN-GY386,7360.0,1.0
10637070390469955500,63292,2015-02-04 12:46:19,Ordinary Payment,S-QVGT-YNP7-DEZC-DNSYF,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
295592514025124090,62963,2015-02-03 14:50:22,Ordinary Payment,S-QVGT-YNP7-DEZC-DNSYF,S-4DVA-TKPU-CZF6-CULU9,15919.0,1.0
