ID,Height,timestamp,Type,From,To,Amount,Fee
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-P2V6-7G6W-D6FX-9M6R7,9.745e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-P2V6-7G6W-D6FX-9M6R7,3.674e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P2V6-7G6W-D6FX-9M6R7,1.319e-05,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-P2V6-7G6W-D6FX-9M6R7,0.01464472,0.0735
1123764857953438588,885747,2021-05-23 01:45:03,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-HK9D-P74Q-XDEJ-D6PGM,82836.0,0.0147
10485994688161737637,835105,2021-01-02 06:26:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
16122358944380518127,835103,2021-01-02 06:18:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.7008915,1.0
10467652952763013711,834217,2020-12-30 19:13:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.0147
1166279014534746358,834211,2020-12-30 18:47:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.6131325,1.0
11144855690825113499,832804,2020-12-26 20:52:56,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.02205
2019942122437128024,832683,2020-12-26 13:07:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.0294
18092732000646870572,832681,2020-12-26 12:59:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.627759,1.0
928931541866732298,832667,2020-12-26 11:53:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
5153029383297236013,832657,2020-12-26 11:10:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.6131325,1.0
8078136635729594609,832568,2020-12-26 05:11:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.03675
6673950734819912032,832567,2020-12-26 05:06:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,191.64469875,1.0
9754880896462601166,832469,2020-12-25 22:30:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.02205
4092086462299390169,832468,2020-12-25 22:26:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.64969875,1.0
8718604769698635707,832439,2020-12-25 20:32:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
6653867365693712171,832431,2020-12-25 19:57:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.69357825,1.0
8746314843491322976,832346,2020-12-25 14:22:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.0294
15274966020304096524,832336,2020-12-25 13:37:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,191.739771,1.0
4084295021667888724,832127,2020-12-24 23:36:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.0147
14875606848373550002,832125,2020-12-24 23:29:09,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-P2V6-7G6W-D6FX-9M6R7,24.0,0.03675
13399368838591896665,832121,2020-12-24 23:11:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
11692122726244558026,832120,2020-12-24 23:07:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.7126325,1.0
14019120064469598609,832003,2020-12-24 15:17:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
1474681966229141399,831996,2020-12-24 14:47:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.768253,1.0
18000685839295802395,831953,2020-12-24 11:59:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.03675
18055793026920140704,831952,2020-12-24 11:56:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,192.63969875,1.0
10004016805729721075,831944,2020-12-24 11:24:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.0294
10398063579679296217,831942,2020-12-24 11:16:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.6131325,1.0
662158381225412940,831936,2020-12-24 10:52:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.0294
17107977833268342917,831934,2020-12-24 10:47:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.6131325,1.0
10972324526594737135,831914,2020-12-24 09:24:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
17739696651308429648,831905,2020-12-24 08:45:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.64969875,1.0
16600700779971451507,831852,2020-12-24 05:15:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.0441
3837449490040029214,831850,2020-12-24 05:08:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.8764095,1.0
10103457731161732821,831820,2020-12-24 03:11:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.0294
8456555495066306710,831817,2020-12-24 02:57:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.64357825,1.0
13033032279112566495,831777,2020-12-24 00:24:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
17197810919656887208,831770,2020-12-23 23:57:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.5838795,1.0
4873149041774272233,831769,2020-12-23 23:52:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
15980604704127662734,831762,2020-12-23 23:19:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.74919875,1.0
11507243353844248697,831707,2020-12-23 19:36:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.02205
12603191691417439868,831701,2020-12-23 19:18:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.61318225,1.0
3565881566006657776,831697,2020-12-23 19:00:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.02205
4927635603435272470,831694,2020-12-23 18:48:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.5619895,1.0
562028488967914969,831685,2020-12-23 18:11:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.02205
10006346735783106375,831684,2020-12-23 18:07:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,191.54231325,1.0
17969497579891969196,831671,2020-12-23 17:12:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
17284878332457819162,831667,2020-12-23 16:55:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,190.7828795,1.0
6071951371426013573,831646,2020-12-23 15:32:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
12887922486315958392,831639,2020-12-23 15:06:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.5631325,1.0
12552990169334800126,831592,2020-12-23 11:55:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.02205
14684698878802952073,831590,2020-12-23 11:48:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.5631325,1.0
5899029921979818483,831575,2020-12-23 10:44:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.02205
8030991381504299380,831573,2020-12-23 10:36:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.59969875,1.0
791417546910155930,831518,2020-12-23 06:58:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
14527302797272091891,831516,2020-12-23 06:48:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.6216385,1.0
8164924112347360938,831486,2020-12-23 04:43:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
15908800372546905058,831476,2020-12-23 03:57:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.5338795,1.0
17931845264788135725,831363,2020-12-22 20:43:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
5705768082527902379,831360,2020-12-22 20:28:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.6023355,1.0
1422299990149703632,831292,2020-12-22 15:49:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.0294
7035336679858202009,831291,2020-12-22 15:45:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.5631325,1.0
7253211837926319582,831181,2020-12-22 08:31:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
15582149617049476321,831173,2020-12-22 07:56:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.49,1.0
866450290896748652,831132,2020-12-22 05:13:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
18325744824832613010,831130,2020-12-22 05:06:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,201.485,1.0
9188967600532933336,830986,2020-12-21 19:35:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.02205
12467529504973263331,830984,2020-12-21 19:25:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.5631325,1.0
7144653962544838361,830948,2020-12-21 16:56:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.02205
8592127281241080094,830946,2020-12-21 16:46:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.5631325,1.0
13962139458829174324,830894,2020-12-21 13:19:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
10100079037771805324,830886,2020-12-21 12:49:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.5631325,1.0
15642016276836407059,830863,2020-12-21 11:20:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.03675
13335732549784412724,830862,2020-12-21 11:15:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.51193975,1.0
5049174342516043248,830857,2020-12-21 10:54:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.02205
9224640099854902395,830855,2020-12-21 10:46:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.5338795,1.0
17455387756797162355,830804,2020-12-21 07:15:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
8114678522588502207,830796,2020-12-21 06:46:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.49731325,1.0
5229235036191511628,827745,2020-12-12 19:15:08,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.5338795,1.0
4475074882789609190,827554,2020-12-12 06:30:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.0294
9845174972535269253,827553,2020-12-12 06:26:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-P2V6-7G6W-D6FX-9M6R7,200.5338795,1.0
