ID,Height,timestamp,Type,From,To,Amount,Fee
9620552680534069715,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EQCX-P2PR-DUYB-CP83D,0.0,1.0
16809118970336731965,353907,2017-04-27 19:10:14,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7554019121311997895,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQCX-P2PR-DUYB-CP83D,2.0,1.0001
9385883003454690636,339134,2017-03-17 11:50:38,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15196924446419312272,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,1.0,1.0
8981578088034367449,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,1.0,3.0
14380658577246454392,334879,2017-03-05 14:38:16,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17559877563623395722,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,2.0,2.0
3031442216811551816,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,3.0,3.0
14154354333038440538,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,2.0,2.0
5018363816830334058,334593,2017-03-04 19:42:56,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5513067775350394146,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,2.0,2.0
9939086752808746067,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,3.0,1.0
11034851977876039728,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,3.0,3.0
10317628972215369601,334279,2017-03-03 22:28:39,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4557774805146407789,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,20.0,1.0
7364312937741085224,333809,2017-03-02 14:55:12,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3181498451140374160,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,2.0,1.0
13893599395672182505,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,5.0,2.0
6533264242494358992,332888,2017-02-28 00:45:55,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15393109396309485919,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,6.0,5.0
11510375251246147579,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,5.0,5.0
5769465003206645698,331998,2017-02-25 13:34:33,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1784512570342258885,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,2.0,2.0
12211228162347367641,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,4.0,4.0
15874174310621980054,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQCX-P2PR-DUYB-CP83D,2.0,1.0
13097904165176442314,330371,2017-02-21 00:34:51,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1225515526793627399,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQCX-P2PR-DUYB-CP83D,10.0,2.0
660262015522105630,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EQCX-P2PR-DUYB-CP83D,0.0,1.0
3679690872831983627,243865,2016-06-23 15:20:45,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1809805653364696790,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQCX-P2PR-DUYB-CP83D,5.0,1.0
3937618370857193796,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQCX-P2PR-DUYB-CP83D,5.0,1.0
11016777272149740365,241000,2016-06-15 13:54:58,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9534892307433649835,240986,2016-06-15 12:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQCX-P2PR-DUYB-CP83D,5.0,1.0
