ID,Height,timestamp,Type,From,To,Amount,Fee
14980383658624610049,780373,2020-08-03 01:24:39,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-4Y3L-HTP3-9HX5-2QU9P,22.53695,0.0441
6306442158625854205,742368,2020-04-19 01:11:03,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-8JR5-2UZV-N7WN-2DMQB,2.0,0.05145
10542712962288756540,740150,2020-04-12 19:53:36,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-8JR5-2UZV-N7WN-2DMQB,1.0,0.0441
651142232062500319,739757,2020-04-11 17:25:03,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-8JR5-2UZV-N7WN-2DMQB,3.0,0.0588
9666348290113206955,739683,2020-04-11 12:33:28,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-8JR5-2UZV-N7WN-2DMQB,12.0,0.03675
1316783080553017289,739378,2020-04-10 16:08:35,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-8JR5-2UZV-N7WN-2DMQB,2.0,0.0294
10315560858191735323,739208,2020-04-10 04:50:48,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-8JR5-2UZV-N7WN-2DMQB,1.0,0.0147
15355343243164632941,737945,2020-04-06 16:00:08,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-7BZU-6F6D-WHRM-3HTSR,6.0,0.02205
2455342095103828990,736962,2020-04-03 21:57:26,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-8JR5-2UZV-N7WN-2DMQB,6.0,0.0588
7141799259935599968,735481,2020-03-30 18:35:54,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-PM5R-8UQU-H69Z-6TM4P,6.0,0.03675
10725059212486191429,735311,2020-03-30 06:57:35,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-8JR5-2UZV-N7WN-2DMQB,1.0,0.02205
16899124622796361603,735273,2020-03-30 04:40:29,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-8JR5-2UZV-N7WN-2DMQB,3.0,0.0588
6160836848526716224,735071,2020-03-29 15:18:57,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-B9N3-BV3G-JYHD-GHC98,1.0,0.03675
3484094645162334993,734719,2020-03-28 15:27:00,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-8JR5-2UZV-N7WN-2DMQB,3.0,0.0588
303406863243779290,734220,2020-03-27 06:03:51,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.02205
18265220698066097045,733740,2020-03-25 21:26:05,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-US67-UK42-LAM6-3WVYR,8.0,0.0588
10129128579871118178,732388,2020-03-22 03:08:04,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-8JR5-2UZV-N7WN-2DMQB,1.0,0.03675
2244949330194911501,731768,2020-03-20 09:35:01,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-8JR5-2UZV-N7WN-2DMQB,8.0,0.05145
8758555307771355945,729968,2020-03-15 08:26:43,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-SZ39-QC5K-6FB7-5YLHR,7.0,0.0441
1085809530169176647,729926,2020-03-15 05:53:37,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-8JR5-2UZV-N7WN-2DMQB,7.0,0.0588
8968649667186787712,726472,2020-03-05 13:52:49,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-D3W8-QQUK-GCZL-874FR,3.0,0.00735
3132352180254030359,724959,2020-03-01 08:12:38,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-8JR5-2UZV-N7WN-2DMQB,3.0,0.0294
5626249165068129378,723027,2020-02-24 22:01:45,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-B68Y-VQDT-NDFF-4JYPY,2.0,0.0147
1507719991129210508,722969,2020-02-24 18:31:30,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-V2PX-7VEP-6AT3-24ZQP,2.0,0.0147
4168599163872675224,720851,2020-02-18 20:02:00,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-8JR5-2UZV-N7WN-2DMQB,1.0,0.0147
14456858810670677580,720029,2020-02-16 13:00:24,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-8JQ4-Q88M-AFPB-77LDW,4.0,0.05145
15134898252394304426,718763,2020-02-13 00:10:25,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-WK29-G3P6-44DJ-889P9,3.0,0.0588
11236426635926947681,717722,2020-02-10 02:12:04,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-8JR5-2UZV-N7WN-2DMQB,6.0,0.05145
502715717286104093,716998,2020-02-08 01:32:54,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-CP2V-HXAL-AZHY-GU6T9,2.0,0.0147
4564625901453608210,715669,2020-02-04 08:09:16,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-EJZV-2QQP-XQGJ-8F2WB,2.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8JR5-2UZV-N7WN-2DMQB,10.0,0.0735
