ID,Height,timestamp,Type,From,To,Amount,Fee
2222032847605536702,843621,2021-01-25 22:22:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.0294
6758645289114769897,843620,2021-01-25 22:18:49,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
7827600481678720875,843210,2021-01-24 19:01:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.00735
6338089541637148159,843208,2021-01-24 18:54:00,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
17564292206585902348,842859,2021-01-23 19:36:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.00735
16798127253027202227,842854,2021-01-23 19:15:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.03675
12351907709568202886,842853,2021-01-23 19:11:15,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
1426918431783387419,842853,2021-01-23 19:11:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.0294
10661487817723243759,842852,2021-01-23 19:08:04,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
9068427783538584141,842850,2021-01-23 18:58:35,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
6030130396527858466,842525,2021-01-22 21:17:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.03675
7453357688658394144,842523,2021-01-22 21:08:28,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
704673020930160995,841865,2021-01-21 01:23:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.0147
16406240934534608501,841863,2021-01-21 01:15:19,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
16934341645299959979,841862,2021-01-21 01:11:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.0147
10756016532649997505,841861,2021-01-21 01:09:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FGVX-GK6D-YA9K-G2ZPC,2105.38325,0.03675
121485937423627910,841418,2021-01-19 19:27:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.03675
737554200609067976,841417,2021-01-19 19:23:58,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
3453563949675277724,841280,2021-01-19 10:14:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.0147
8735048947000248460,841078,2021-01-18 20:53:56,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
17061520951174640091,841076,2021-01-18 20:44:38,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FGVX-GK6D-YA9K-G2ZPC,596.9706,0.0294
3220842529704610254,840698,2021-01-17 19:33:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.0294
12391264192094036778,840696,2021-01-17 19:26:54,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.05145
1447349127908922918,840648,2021-01-17 16:14:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.00735
16804994079243115486,840644,2021-01-17 15:57:03,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FGVX-GK6D-YA9K-G2ZPC,303.4456,0.0294
2483138504234597458,840337,2021-01-16 19:28:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.0147
2754560550701887020,840335,2021-01-16 19:19:13,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.0441
17358998622374540819,840310,2021-01-16 17:41:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.0294
1240703702900764898,840310,2021-01-16 17:41:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.02205
8852846603463755852,840309,2021-01-16 17:40:36,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.08085
16345320787040333006,840307,2021-01-16 17:31:12,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FGVX-GK6D-YA9K-G2ZPC,502.39415,0.08085
4598231711650304761,838256,2021-01-11 00:43:20,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.0294
16464382522548838070,837730,2021-01-09 13:35:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.02205
9998607511950909916,837729,2021-01-09 13:30:57,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.0588
2375217771132614970,837179,2021-01-08 00:50:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.00735
1848244708725854860,837178,2021-01-08 00:47:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.00735
16618433513039800311,837176,2021-01-08 00:40:13,Ordinary Payment,S-FGVX-GK6D-YA9K-G2ZPC,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
15603568499869418488,837175,2021-01-08 00:35:50,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FGVX-GK6D-YA9K-G2ZPC,997.96295,0.02205
9766939343554830370,837174,2021-01-08 00:32:09,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-FGVX-GK6D-YA9K-G2ZPC,0.0,0.0147
