ID,Height,timestamp,Type,From,To,Amount,Fee
12012250377752747350,1269372,2024-04-23 09:26:05,Deploy Contract,S-KB37-F6T3-TFGZ-ADUP9,,0.0,0.4
12437128013333350751,1269372,2024-04-23 09:26:05,Deploy Contract,S-KB37-F6T3-TFGZ-ADUP9,,0.0,0.4
13331275037606291116,1269372,2024-04-23 09:26:05,Deploy Contract,S-KB37-F6T3-TFGZ-ADUP9,,0.0,0.4
6190605326930849363,1269372,2024-04-23 09:26:05,Deploy Contract,S-KB37-F6T3-TFGZ-ADUP9,,0.0,0.4
6773833628084997117,1269372,2024-04-23 09:26:05,Deploy Contract,S-KB37-F6T3-TFGZ-ADUP9,,0.0,0.4
8945990153804095973,1269372,2024-04-23 09:26:05,Deploy Contract,S-KB37-F6T3-TFGZ-ADUP9,,0.0,0.4
11496223816876956287,1269371,2024-04-23 09:22:13,Deploy Contract,S-KB37-F6T3-TFGZ-ADUP9,,0.0,0.4
2022389627966039706,1269371,2024-04-23 09:22:13,Deploy Contract,S-KB37-F6T3-TFGZ-ADUP9,,0.0,0.4
2369804876538206853,1269371,2024-04-23 09:22:13,Deploy Contract,S-KB37-F6T3-TFGZ-ADUP9,,0.0,0.4
9213537262301540952,1269371,2024-04-23 09:22:13,Deploy Contract,S-KB37-F6T3-TFGZ-ADUP9,,0.0,0.4
7213584716574629929,1269365,2024-04-23 08:56:46,Arbitrary Message,S-KB37-F6T3-TFGZ-ADUP9,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
2295886646402563645,1269357,2024-04-23 08:23:31,Account Update,S-KB37-F6T3-TFGZ-ADUP9,,0.0,0.06
14104426822914990675,1269341,2024-04-23 07:31:20,Ordinary Payment,S-4R98-BZYB-Z8US-ENGGR,S-KB37-F6T3-TFGZ-ADUP9,6.0,0.01
2737549188726385709,1211074,2023-11-13 08:31:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KB37-F6T3-TFGZ-ADUP9,0.01,0.02
