ID,Height,timestamp,Type,From,To,Amount,Fee
10361336189327943498,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KZHE-BFJX-WXAG-AZHF9,0.0,1.0
10819534119892037483,119412,2015-07-11 10:35:39,Ordinary Payment,S-KZHE-BFJX-WXAG-AZHF9,S-CUC9-EDZ4-NKQG-HAU6W,29.0,1.0
5487569307860167067,118850,2015-07-09 21:09:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,2.0,1.0
1052848081635278376,118813,2015-07-09 18:49:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,1.0,1.0
12757015773552819801,118804,2015-07-09 17:45:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,1.0,1.0
2942509259192752594,118785,2015-07-09 16:41:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,2.0,1.0
14218157547370050761,118709,2015-07-09 11:28:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,2.0,1.0
4732893975591675155,118478,2015-07-08 19:59:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,1.0,1.0
58335645813197416,118434,2015-07-08 17:14:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,2.0,1.0
9529966029658125058,118414,2015-07-08 15:58:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,1.0,1.0
17575389075938805395,118399,2015-07-08 14:51:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,1.0,1.0
6671932754314219503,118329,2015-07-08 09:52:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,2.0,1.0
11942317777318460847,118101,2015-07-07 18:29:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,1.0,1.0
15026630062021250729,117985,2015-07-07 10:51:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,2.0,1.0
6912755194593544084,117971,2015-07-07 09:49:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,1.0,1.0
12134828033636462672,117779,2015-07-06 20:47:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,1.0,1.0
16380830820598008617,117691,2015-07-06 15:19:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,2.0,1.0
2295845825638778756,117670,2015-07-06 14:18:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,1.0,1.0
10070492610867535287,117434,2015-07-05 21:54:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,1.0,1.0
11405811659054308054,117370,2015-07-05 17:50:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,2.0,1.0
8818699554308061914,117329,2015-07-05 14:32:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,2.0,1.0
17094694277009993768,117277,2015-07-05 11:40:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KZHE-BFJX-WXAG-AZHF9,2.0,1.0
