ID,Height,timestamp,Type,From,To,Amount,Fee
17734521260176495271,436658,2017-12-15 15:43:48,Ordinary Payment,S-PJUH-AB4R-YN6L-59M4P,S-TRU4-2UTX-DD46-725H2,80.0,1.0
5533599450943628560,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,1.21864776,1.0
14734988432889612161,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,0.04127388,1.0
10403292720402038612,376152,2017-06-29 00:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,0.18222365,1.0
4064419762842829092,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,1.31854435,1.0
7118824235463631631,373443,2017-06-21 10:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,0.08343262,1.0
15381002721293575458,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,0.4639033,1.0
11091406602118822780,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,0.269358,1.0
15084746414643652852,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,1.10594713,1.0
8995656372752903199,371684,2017-06-16 12:42:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,0.29585787,1.0
15257617557484525099,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,41.1968313,1.0
4195558328302068342,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,4.30888121,1.0
62818575252250258,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,0.75604172,1.0
9077944806526953292,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,0.94817464,1.0
3665051299116581149,369525,2017-06-10 12:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,1.02186673,1.0
14259213836196674314,368970,2017-06-08 22:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,0.09931255,1.0
5695965457075077649,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,0.08816372,1.0
10683806045066072150,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,0.51871159,1.0
5188255035869255284,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,1.44768193,1.0
9678385515684861114,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,22.74443285,1.0
1963589474952923087,363758,2017-05-25 09:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJUH-AB4R-YN6L-59M4P,2.8596916,1.0
2676316364734420331,363240,2017-05-23 22:34:31,Reward Recipient Assignment,S-PJUH-AB4R-YN6L-59M4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
599870044832813348,363239,2017-05-23 22:27:50,Account Update,S-PJUH-AB4R-YN6L-59M4P,,0.0,1.0
13760466265875925911,363238,2017-05-23 22:25:26,Ordinary Payment,S-RKLC-6B9Y-HXHE-DXTCJ,S-PJUH-AB4R-YN6L-59M4P,3.0,1.0
