ID,Height,timestamp,Type,From,To,Amount,Fee
3150752129680254443,558679,2018-11-22 02:46:14,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-3TJW-R7K4-BAJ3-E2VZG,184.71258908,0.00735
6176340413976279665,557572,2018-11-18 23:33:20,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-PZHW-WQDP-7HQE-8NBFG,0.00735,0.00735
1391925441004071489,557570,2018-11-18 23:28:40,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-EVHV-37AE-LK7G-3HCTT,0.00735,0.00735
4354907236553999049,557566,2018-11-18 23:18:24,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.00735
5175271494844475761,557565,2018-11-18 23:11:57,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.00735
7005445251062498730,557565,2018-11-18 23:11:57,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.00735
14317066551793624695,557562,2018-11-18 23:09:10,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.00735
2850663956555061149,557562,2018-11-18 23:09:10,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
16980820001387555926,557560,2018-11-18 23:05:32,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.00735
6551409215698179487,557560,2018-11-18 23:05:32,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-2JHM-L2UZ-BA3U-2ESRV,0.00735,0.00735
6909378958059437918,557555,2018-11-18 22:53:52,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-YHXC-YZK7-A58Z-8SAAS,0.00735,0.00735
1960231167915580249,557554,2018-11-18 22:53:18,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.0147
3443315146182839555,557554,2018-11-18 22:53:18,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0147
18106880984586340366,557553,2018-11-18 22:52:48,Ordinary Payment,S-P6WP-ETXR-DRXY-2GS85,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0147
7058519419530024074,557553,2018-11-18 22:52:48,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-Q34T-SBPF-7U59-CTZVZ,0.00735,0.0147
12341839697160342708,557551,2018-11-18 22:40:33,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0147
12891031416520112413,557551,2018-11-18 22:40:33,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0147
14783903406159924211,557551,2018-11-18 22:40:33,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-848R-6X69-RMZK-6828R,0.00735,0.0147
15710110437034218649,557551,2018-11-18 22:40:33,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.0147
1460845913321240369,557550,2018-11-18 22:38:33,Ordinary Payment,S-6V4H-7U58-N3X4-F6BEM,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.05145
9599182506313777038,557541,2018-11-18 22:11:21,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.0147
18349954400355915085,557541,2018-11-18 22:11:21,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0147
4511911859470741953,557541,2018-11-18 22:11:21,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0147
13050603321454403919,557538,2018-11-18 21:59:20,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.02205
346381937649005080,557538,2018-11-18 21:59:20,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
4316744244864173827,557538,2018-11-18 21:59:20,Ordinary Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0147
5782610009004744539,557538,2018-11-18 21:59:20,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-UW5S-LRL4-KEPJ-EDN8G,0.00735,0.02205
14558675300921547519,557536,2018-11-18 21:52:13,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.0294
14668711493870170389,557536,2018-11-18 21:52:13,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0294
18397293544962327809,557536,2018-11-18 21:52:13,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-L675-2TTQ-Q6VA-HXQ8J,0.00735,0.0294
4172620386971429806,557536,2018-11-18 21:52:13,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-K4XN-PKDH-WQT3-4NRUG,0.00735,0.0294
9956843178918549699,557535,2018-11-18 21:51:08,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.03675
12418475603001333523,557535,2018-11-18 21:51:08,Ordinary Payment,S-3ZV7-EDW8-AA85-DXUPP,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0294
17976590144274830621,557526,2018-11-18 21:17:13,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.0441
6651842842049985473,557526,2018-11-18 21:17:13,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.0441
6942372314903967571,557526,2018-11-18 21:17:13,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.03675
12217093774070742183,557525,2018-11-18 21:15:58,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.05145
16635582827295637634,557525,2018-11-18 21:15:58,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0441
18076483769741697556,557525,2018-11-18 21:15:58,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-JHRN-ZH8L-CMDU-3S39Y,0.00735,0.0441
8314190828403320801,557481,2018-11-18 18:22:03,Ordinary Payment,S-XUE5-Q383-JTLT-2LZ99,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0588
16142142924632365383,557458,2018-11-18 16:52:01,Ordinary Payment,S-8BR9-CH4K-XQEP-2PPML,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0588
5077876432238770918,557427,2018-11-18 14:46:38,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-9NPC-57U8-UL5B-ERPBV,0.00735,0.05145
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-RSUZ-BHLT-WLL3-4PKNC,0.37475564,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-RSUZ-BHLT-WLL3-4PKNC,1.26228593,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-RSUZ-BHLT-WLL3-4PKNC,0.58232867,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-RSUZ-BHLT-WLL3-4PKNC,0.56011348,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-RSUZ-BHLT-WLL3-4PKNC,0.68870109,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-RSUZ-BHLT-WLL3-4PKNC,1.27804684,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-RSUZ-BHLT-WLL3-4PKNC,1.46451251,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-RSUZ-BHLT-WLL3-4PKNC,1.09256306,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-RSUZ-BHLT-WLL3-4PKNC,0.16000229,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-RSUZ-BHLT-WLL3-4PKNC,1.69933195,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-RSUZ-BHLT-WLL3-4PKNC,1.11386856,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-RSUZ-BHLT-WLL3-4PKNC,2.24811279,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-RSUZ-BHLT-WLL3-4PKNC,1.39720889,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-RSUZ-BHLT-WLL3-4PKNC,0.96398304,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-RSUZ-BHLT-WLL3-4PKNC,0.65874619,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-RSUZ-BHLT-WLL3-4PKNC,1.8688607,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-RSUZ-BHLT-WLL3-4PKNC,1.12470086,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-RSUZ-BHLT-WLL3-4PKNC,1.81434976,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-RSUZ-BHLT-WLL3-4PKNC,1.85006871,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-RSUZ-BHLT-WLL3-4PKNC,0.81118893,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-RSUZ-BHLT-WLL3-4PKNC,0.76039339,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-RSUZ-BHLT-WLL3-4PKNC,3.19414546,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-RSUZ-BHLT-WLL3-4PKNC,2.05146093,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-RSUZ-BHLT-WLL3-4PKNC,0.21742613,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-RSUZ-BHLT-WLL3-4PKNC,0.7951324,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-RSUZ-BHLT-WLL3-4PKNC,0.79320189,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-RSUZ-BHLT-WLL3-4PKNC,0.6803232,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-RSUZ-BHLT-WLL3-4PKNC,0.8785398,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-RSUZ-BHLT-WLL3-4PKNC,0.59355516,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RSUZ-BHLT-WLL3-4PKNC,1.12876874,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-RSUZ-BHLT-WLL3-4PKNC,1.82585675,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-RSUZ-BHLT-WLL3-4PKNC,0.83675374,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-RSUZ-BHLT-WLL3-4PKNC,0.79093759,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-RSUZ-BHLT-WLL3-4PKNC,1.68820355,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-RSUZ-BHLT-WLL3-4PKNC,0.37694394,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-RSUZ-BHLT-WLL3-4PKNC,2.02418681,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-RSUZ-BHLT-WLL3-4PKNC,2.49478717,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-RSUZ-BHLT-WLL3-4PKNC,0.92565063,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-RSUZ-BHLT-WLL3-4PKNC,1.2509544,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-RSUZ-BHLT-WLL3-4PKNC,1.38272397,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-RSUZ-BHLT-WLL3-4PKNC,0.89845754,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-RSUZ-BHLT-WLL3-4PKNC,2.5842438,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-RSUZ-BHLT-WLL3-4PKNC,0.27099733,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-RSUZ-BHLT-WLL3-4PKNC,1.05703375,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-RSUZ-BHLT-WLL3-4PKNC,0.21369426,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-RSUZ-BHLT-WLL3-4PKNC,0.44633878,0.0441
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-RSUZ-BHLT-WLL3-4PKNC,1.35000376,0.02205
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-RSUZ-BHLT-WLL3-4PKNC,2.60988086,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-RSUZ-BHLT-WLL3-4PKNC,0.31976313,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-RSUZ-BHLT-WLL3-4PKNC,0.71578685,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-RSUZ-BHLT-WLL3-4PKNC,1.14762395,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-RSUZ-BHLT-WLL3-4PKNC,1.08452824,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-RSUZ-BHLT-WLL3-4PKNC,2.36409155,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RSUZ-BHLT-WLL3-4PKNC,7.48916462,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-RSUZ-BHLT-WLL3-4PKNC,1.67426374,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-RSUZ-BHLT-WLL3-4PKNC,4.47085149,0.02205
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-RSUZ-BHLT-WLL3-4PKNC,1.16253217,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-RSUZ-BHLT-WLL3-4PKNC,1.42258968,0.02205
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-RSUZ-BHLT-WLL3-4PKNC,0.10341776,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-RSUZ-BHLT-WLL3-4PKNC,0.44756547,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-RSUZ-BHLT-WLL3-4PKNC,1.40490405,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-RSUZ-BHLT-WLL3-4PKNC,0.53033822,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-RSUZ-BHLT-WLL3-4PKNC,2.14931918,0.02205
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-RSUZ-BHLT-WLL3-4PKNC,1.69703176,0.0147
241149585921148507,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-RSUZ-BHLT-WLL3-4PKNC,0.26288239,0.0147
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-RSUZ-BHLT-WLL3-4PKNC,1.69406496,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-RSUZ-BHLT-WLL3-4PKNC,1.92831724,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-RSUZ-BHLT-WLL3-4PKNC,2.80089225,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-RSUZ-BHLT-WLL3-4PKNC,0.73020369,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-RSUZ-BHLT-WLL3-4PKNC,2.24494481,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-RSUZ-BHLT-WLL3-4PKNC,1.39021427,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-RSUZ-BHLT-WLL3-4PKNC,0.23680488,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-RSUZ-BHLT-WLL3-4PKNC,2.41645162,0.0147
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-RSUZ-BHLT-WLL3-4PKNC,1.42270498,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-RSUZ-BHLT-WLL3-4PKNC,0.61058745,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-RSUZ-BHLT-WLL3-4PKNC,1.79886125,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-RSUZ-BHLT-WLL3-4PKNC,2.36315922,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-RSUZ-BHLT-WLL3-4PKNC,2.42113404,0.03675
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-RSUZ-BHLT-WLL3-4PKNC,4.55742556,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-RSUZ-BHLT-WLL3-4PKNC,10.89066246,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-RSUZ-BHLT-WLL3-4PKNC,2.04702109,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-RSUZ-BHLT-WLL3-4PKNC,0.23620553,0.03675
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-RSUZ-BHLT-WLL3-4PKNC,0.87531303,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-RSUZ-BHLT-WLL3-4PKNC,2.34714646,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-RSUZ-BHLT-WLL3-4PKNC,0.37993313,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-RSUZ-BHLT-WLL3-4PKNC,1.49791529,0.0441
10362378708908989146,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-RSUZ-BHLT-WLL3-4PKNC,1.56318633,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-RSUZ-BHLT-WLL3-4PKNC,3.97036205,0.03675
16505068136578863354,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-RSUZ-BHLT-WLL3-4PKNC,5.22497593,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-RSUZ-BHLT-WLL3-4PKNC,1.06823423,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-RSUZ-BHLT-WLL3-4PKNC,6.93339048,0.0147
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-RSUZ-BHLT-WLL3-4PKNC,0.02744782,0.0294
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-RSUZ-BHLT-WLL3-4PKNC,5.21704713,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RSUZ-BHLT-WLL3-4PKNC,1.69268073,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-RSUZ-BHLT-WLL3-4PKNC,1.15369343,0.02205
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-RSUZ-BHLT-WLL3-4PKNC,9.39927673,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-RSUZ-BHLT-WLL3-4PKNC,7.91001023,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-RSUZ-BHLT-WLL3-4PKNC,5.26974956,0.00735
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-RSUZ-BHLT-WLL3-4PKNC,2.18819682,0.00735
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-RSUZ-BHLT-WLL3-4PKNC,0.90425394,0.0147
13501499997911277841,540809,2018-10-03 02:21:43,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-RSUZ-BHLT-WLL3-4PKNC,0.28615844,0.08085
10318950763624793577,540797,2018-10-03 01:09:24,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-RLWZ-P8CA-V6AX-8W8QC,0.01295878,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RSUZ-BHLT-WLL3-4PKNC,1.0,0.0294
2409133174843604428,540692,2018-10-02 18:20:21,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-MZ37-6CB7-Y6MV-5L4R8,0.19973962,0.0147
11568044928729611270,540661,2018-10-02 16:08:28,Ordinary Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-RSUZ-BHLT-WLL3-4PKNC,1.37333055,0.0147
