ID,Height,timestamp,Type,From,To,Amount,Fee
12415342662638717244,664998,2019-09-15 13:57:41,Contract Payment,S-MX2T-C9XC-79KH-5LR6X,S-SRFC-FYL3-6FWE-4NLPD,533.7,0.0
10372902180847570107,664997,2019-09-15 13:56:29,Ordinary Payment,S-MVC7-96T9-A3V8-AQYFB,S-MX2T-C9XC-79KH-5LR6X,40.0,0.02205
10727767585140065778,664996,2019-09-15 13:48:13,Contract Payment,S-MX2T-C9XC-79KH-5LR6X,S-MVC7-96T9-A3V8-AQYFB,18.0,0.0
9211080801194074716,664995,2019-09-15 13:47:46,Ordinary Payment,S-MVC7-96T9-A3V8-AQYFB,S-MX2T-C9XC-79KH-5LR6X,40.0,0.02205
5065991125312593095,664992,2019-09-15 13:37:53,Contract Payment,S-MX2T-C9XC-79KH-5LR6X,S-MVC7-96T9-A3V8-AQYFB,378.0,0.0
301998003013598568,664991,2019-09-15 13:36:37,Ordinary Payment,S-MVC7-96T9-A3V8-AQYFB,S-MX2T-C9XC-79KH-5LR6X,501.0,0.02205
15736033526758759378,664989,2019-09-15 13:26:56,Ordinary Payment,S-MVC7-96T9-A3V8-AQYFB,S-MX2T-C9XC-79KH-5LR6X,400.0,0.02205
13965824618792456158,664984,2019-09-15 12:58:27,Contract Payment,S-MX2T-C9XC-79KH-5LR6X,S-FCUP-9KPV-FJVR-7ZWQB,18.0,0.0
16031511504895006628,664983,2019-09-15 12:55:16,Ordinary Payment,S-FCUP-9KPV-FJVR-7ZWQB,S-MX2T-C9XC-79KH-5LR6X,40.0,0.0294
16199412046156033896,664982,2019-09-15 12:51:27,Contract Payment,S-MX2T-C9XC-79KH-5LR6X,S-FCUP-9KPV-FJVR-7ZWQB,18.0,0.0
6500239591171111034,664981,2019-09-15 12:51:05,Ordinary Payment,S-FCUP-9KPV-FJVR-7ZWQB,S-MX2T-C9XC-79KH-5LR6X,40.0,0.0294
