ID,Height,timestamp,Type,From,To,Amount,Fee
14701935706929395905,301774,2016-12-03 00:58:11,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,4524.24813692,1.0
10794233641838161034,301772,2016-12-03 00:50:00,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,4525.24813692,1.0
3648962768503306572,299910,2016-11-27 19:49:02,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,30704.0,1.0
680632650312087961,299907,2016-11-27 19:40:27,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,30705.0,3.0
17817434463544117560,256863,2016-07-30 03:35:34,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,16640.0,1.0
10899086322278676609,256861,2016-07-30 03:21:12,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,16641.0,17.0
5597941296802636701,246047,2016-06-29 17:56:14,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,14146.0,1.0
10558491747807763408,246042,2016-06-29 17:41:55,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,14147.0,14.0
2198846220985235337,234846,2016-05-29 08:38:02,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,29075.0,1.0
15924510136011953041,234845,2016-05-29 08:31:21,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,29076.0,29.0
12957147680252965256,225043,2016-05-01 21:33:31,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,13494.0,1.0
5714787499987720086,225038,2016-05-01 21:16:02,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,13495.0,13.0
11574026162183638566,207574,2016-03-14 02:08:50,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,15178.0,1.0
5939565146502073671,207571,2016-03-14 01:57:27,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,15179.0,15.0
12927561775294561805,199356,2016-02-20 02:50:15,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,14129.0,1.0
5021673355383233617,199355,2016-02-20 02:47:08,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,14130.0,14.0
2246532338186355008,196522,2016-02-12 04:19:34,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,11908.05779774,1.0
18002321466233503989,196520,2016-02-12 04:16:21,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,7109.0,1.0
4777353125744606518,196520,2016-02-12 04:16:21,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-SS7T-Q2BY-PTYS-CPKZQ,11909.05779774,1.0
13121079016652176444,196517,2016-02-12 03:56:28,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,7110.0,7.0
8793064035162108773,195110,2016-02-08 05:59:01,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,6408.0,1.0
5938819570350250644,195106,2016-02-08 05:42:12,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,6409.0,6.0
18325245884534485638,194502,2016-02-06 12:42:09,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
16194271393436379755,194496,2016-02-06 12:27:49,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,6000.0,6.0
15389525180720848618,193937,2016-02-04 22:28:11,Ordinary Payment,S-SS7T-Q2BY-PTYS-CPKZQ,S-R8SQ-TUEM-DTHQ-7ATA3,18539.0,1.0
10360612932578016009,193933,2016-02-04 22:17:39,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,18540.0,19.0
