ID,Height,timestamp,Type,From,To,Amount,Fee
10559323411724797114,780971,2020-08-04 17:12:19,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-4Y3L-HTP3-9HX5-2QU9P,23.4267,0.0735
16174468397728876566,742553,2020-04-19 13:11:55,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-P9P7-W4Z9-7HDF-9V2B7,6.0,0.0441
6220171561147863830,740417,2020-04-13 14:08:16,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-P9P7-W4Z9-7HDF-9V2B7,8.0,0.0294
14682949621058582865,739936,2020-04-12 05:22:06,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-P9P7-W4Z9-7HDF-9V2B7,8.0,0.0441
424579055479073978,738984,2020-04-09 13:27:44,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.0588
15853337035219303753,737502,2020-04-05 10:25:26,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-ECZH-RVYT-8TF7-E3W99,1.0,0.0588
8409476453835050792,737363,2020-04-05 00:28:28,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-NHS6-5PXH-E7WR-6TYBR,31.0,0.0147
4679309401708383219,737215,2020-04-04 14:38:27,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-P9P7-W4Z9-7HDF-9V2B7,1.0,0.02205
7478223416986334352,737154,2020-04-04 10:43:00,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-P9P7-W4Z9-7HDF-9V2B7,14.0,0.03675
6728015027328768544,736767,2020-04-03 08:58:29,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-P9P7-W4Z9-7HDF-9V2B7,1.0,0.00735
8197754284024863664,736705,2020-04-03 04:30:08,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-P9P7-W4Z9-7HDF-9V2B7,1.0,0.0441
9827340214867000174,735391,2020-03-30 12:13:28,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-P9P7-W4Z9-7HDF-9V2B7,16.0,0.05145
1514413664245448532,732993,2020-03-23 19:49:44,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.0441
14211125106319036654,732245,2020-03-21 17:23:14,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-P9P7-W4Z9-7HDF-9V2B7,1.0,0.05145
3445540157997690892,727719,2020-03-09 01:17:17,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.05145
7836672693875063078,727694,2020-03-08 23:46:05,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-MAA6-7UZM-BUJN-F4Z99,2.0,0.00735
5391723045056332251,726718,2020-03-06 06:08:38,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-P9P7-W4Z9-7HDF-9V2B7,2.0,0.05145
9418814836187780257,726283,2020-03-05 01:06:18,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-JJHJ-GZK5-BG2S-BCSVS,5.0,0.0294
4989339216837825018,725914,2020-03-04 00:26:43,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-P9P7-W4Z9-7HDF-9V2B7,2.0,0.0441
13132678163447497437,724578,2020-02-29 06:47:40,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-GMSR-H3BM-WU6C-BLLS4,3.0,0.0441
16469191907846355253,724398,2020-02-28 18:32:41,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-P9P7-W4Z9-7HDF-9V2B7,1.0,0.0147
8823686052709844252,722124,2020-02-22 09:44:22,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-P9P7-W4Z9-7HDF-9V2B7,2.0,0.0294
5424446258434808225,721833,2020-02-21 14:06:42,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-KA57-PTZ3-MRVQ-6KSLA,1.0,0.02205
17298815997232276744,721358,2020-02-20 06:30:16,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-P9P7-W4Z9-7HDF-9V2B7,5.0,0.0588
14794623346181613409,719588,2020-02-15 07:19:36,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.03675
10293810285148720991,719477,2020-02-14 23:57:34,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-P9P7-W4Z9-7HDF-9V2B7,1.0,0.02205
52470226137489493,717614,2020-02-09 18:52:40,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-3GSW-K247-GXPM-DJHMH,5.0,0.0294
15788677523639326519,717340,2020-02-09 00:21:45,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-7S92-YFKN-WGHX-5P3KB,4.0,0.0147
14414636922494842300,713672,2020-01-29 17:48:44,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-F4M9-T4X9-WHLN-6JTBK,3.0,0.02205
10713457207787725673,713579,2020-01-29 12:02:43,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-LDGT-3DKP-R6ZN-4STJE,2.0,0.05145
1247869206049360498,713132,2020-01-28 05:55:27,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-P9P7-W4Z9-7HDF-9V2B7,5.0,0.0147
2136964160858264236,713075,2020-01-28 01:57:52,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-P9P7-W4Z9-7HDF-9V2B7,7.0,0.0294
12647979748741130705,712927,2020-01-27 15:57:05,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-AC6G-3KCD-XYZY-BFDTQ,6.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P9P7-W4Z9-7HDF-9V2B7,10.0,0.08085
