ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KT52-CXJ8-QL8A-FYAAR,1.758e-05,0.0735
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KT52-CXJ8-QL8A-FYAAR,34.90403243,0.1
11124727016488426664,844044,2021-01-27 02:36:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KT52-CXJ8-QL8A-FYAAR,0.0,0.02205
181687679831084055,844042,2021-01-27 02:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KT52-CXJ8-QL8A-FYAAR,94.89614017,0.1
13107620294265259884,841736,2021-01-20 16:52:06,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5492008839368309043,841731,2021-01-20 16:32:13,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-KT52-CXJ8-QL8A-FYAAR,0.0,0.1
5183747639688575619,771608,2020-07-09 16:39:13,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17074308882136128619,765480,2020-06-22 15:44:03,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17659229977237287855,616020,2019-05-01 14:01:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,24.54970772,0.05145
14314210879502676951,614117,2019-04-26 06:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,20.02099398,0.05145
14187679657812745724,613460,2019-04-24 10:32:12,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,22.30509184,0.05145
12185502092903659834,578542,2019-01-16 16:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,21.12375464,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,21.53756469,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,21.42969519,0.05145
7120512249813029787,574511,2019-01-05 09:20:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT52-CXJ8-QL8A-FYAAR,0.0,0.06
13420011612381638950,574510,2019-01-05 09:15:34,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,21.85161955,0.05145
5659697750318153036,567777,2018-12-17 13:26:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,21.94259217,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,20.08880232,0.05145
177263445800764813,565127,2018-12-10 04:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,21.18526153,0.05145
2074140498949129120,564267,2018-12-07 17:57:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT52-CXJ8-QL8A-FYAAR,0.0,0.0147
16370274120290780144,564266,2018-12-07 17:56:11,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
6417692608238012626,560684,2018-11-27 17:05:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT52-CXJ8-QL8A-FYAAR,0.0,0.1029
8249691971894849117,560682,2018-11-27 17:01:03,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4597284959292934889,560085,2018-11-26 01:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,22.31895851,0.05145
3269386939460704689,559273,2018-11-23 18:47:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,21.23325179,0.05145
5981220148452368614,556568,2018-11-16 04:22:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,21.0001539,0.05145
17827101166185211675,555331,2018-11-12 17:41:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT52-CXJ8-QL8A-FYAAR,0.0,0.0882
7782580167391562696,555330,2018-11-12 17:40:57,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
14018738155645517016,552523,2018-11-04 20:25:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT52-CXJ8-QL8A-FYAAR,0.0,0.55125
1038534880583162056,552522,2018-11-04 20:22:54,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12632625143222723736,552471,2018-11-04 17:22:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT52-CXJ8-QL8A-FYAAR,0.0,0.05145
15096443716843177243,552470,2018-11-04 17:18:25,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
6310360692267912935,552354,2018-11-04 09:17:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT52-CXJ8-QL8A-FYAAR,0.0,0.0294
3381815536330142632,552353,2018-11-04 09:16:03,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11715636861913792212,552181,2018-11-03 21:42:43,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16518601549599035480,552174,2018-11-03 21:11:18,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16241290520930326874,551960,2018-11-03 06:33:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,20.54713801,0.05145
12362694087096601407,550735,2018-10-30 20:36:47,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
15501907689947329843,550461,2018-10-30 02:30:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,20.03890747,0.05145
14110633043194039124,550387,2018-10-29 21:19:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT52-CXJ8-QL8A-FYAAR,0.0,0.0147
6716598083755923698,550336,2018-10-29 17:44:34,Ordinary Payment,S-KT52-CXJ8-QL8A-FYAAR,S-U9Q9-LNDD-LYLF-AMBJV,10.00000001,0.1
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,20.92793847,0.05145
5431326584252864900,547474,2018-10-21 18:02:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,21.74204274,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,21.31936142,0.05145
2916085085655913255,543987,2018-10-11 23:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KT52-CXJ8-QL8A-FYAAR,21.27700388,0.05145
5566438282892020983,539893,2018-09-30 12:25:14,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
146779945829746963,538185,2018-09-25 17:43:23,Account Update,S-KT52-CXJ8-QL8A-FYAAR,,0.0,0.1
17610267474068848560,538055,2018-09-25 08:49:21,Reward Recipient Assignment,S-KT52-CXJ8-QL8A-FYAAR,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
9299366379434503634,537313,2018-09-23 06:44:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-KT52-CXJ8-QL8A-FYAAR,1.24,0.1
