ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G3QQ-52WL-KHXG-CE5MU,2.19e-06,0.0735
13417001360010537173,573839,2019-01-03 12:27:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G3QQ-52WL-KHXG-CE5MU,0.0,0.3
16532260219970740375,573838,2019-01-03 12:23:33,Ordinary Payment,S-G3QQ-52WL-KHXG-CE5MU,S-RHKU-RRG5-XHYS-DE8NZ,63443.0,0.1
5168552711548537548,571038,2018-12-26 16:26:55,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-G3QQ-52WL-KHXG-CE5MU,3000.0,0.0294
9582691837005140512,530572,2018-09-04 10:24:47,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-G3QQ-52WL-KHXG-CE5MU,2000.0,1.0
15813281767189056117,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G3QQ-52WL-KHXG-CE5MU,0.0,1.0
16785305641991771793,513607,2018-07-18 23:22:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G3QQ-52WL-KHXG-CE5MU,46272.070542,1.0
17317274332420090735,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-G3QQ-52WL-KHXG-CE5MU,0.0,1.0
17628980862601362145,509117,2018-07-06 09:47:28,Ordinary Payment,S-G3QQ-52WL-KHXG-CE5MU,S-BHAP-EK7D-Y8DK-G2HB7,3030.3030303,1.0
17181946362164058017,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G3QQ-52WL-KHXG-CE5MU,0.0,1.0
9541746917127587686,499217,2018-06-08 16:36:57,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-G3QQ-52WL-KHXG-CE5MU,15000.0,1.0
9850229736114487207,499216,2018-06-08 16:25:12,Ordinary Payment,S-MDDX-GQU8-FWQW-DPYAQ,S-G3QQ-52WL-KHXG-CE5MU,107.56565428,1.0
12740424668118589820,499216,2018-06-08 16:25:12,Ordinary Payment,S-F5HA-7KQJ-WBXT-8KTMA,S-G3QQ-52WL-KHXG-CE5MU,48.0,1.0
17355655314260211418,499215,2018-06-08 16:12:37,Alias Assignment,S-G3QQ-52WL-KHXG-CE5MU,,0.0,1.0
18024823018023857245,499215,2018-06-08 16:12:37,Account Update,S-G3QQ-52WL-KHXG-CE5MU,,0.0,1.0
2449951509238222106,499215,2018-06-08 16:12:37,Arbitrary Message,S-G3QQ-52WL-KHXG-CE5MU,S-3W7A-CY9Z-L7Z9-GMPLP,0.0,1.0
2204405645330586514,499214,2018-06-08 16:05:50,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-G3QQ-52WL-KHXG-CE5MU,50.0,1.0
