ID,Height,timestamp,Type,From,To,Amount,Fee
364844050744879789,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXDB-3MTC-7P6X-45FPD,0.0,1.0
9688724300248929825,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YXDB-3MTC-7P6X-45FPD,0.0,1.0
9118293952641729460,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXDB-3MTC-7P6X-45FPD,0.0,1.0
12092741166252314354,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXDB-3MTC-7P6X-45FPD,0.0,1.0
9886848711234735896,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXDB-3MTC-7P6X-45FPD,0.0,1.0
14812691279762078833,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXDB-3MTC-7P6X-45FPD,0.0,1.0
8902370144234175246,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXDB-3MTC-7P6X-45FPD,1.0,1.0
10190764325162186266,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YXDB-3MTC-7P6X-45FPD,0.0,1.0
15586769321636298600,30911,2014-11-05 22:27:51,Ordinary Payment,S-YXDB-3MTC-7P6X-45FPD,S-XHQ2-VKF8-X82E-BN3DM,422799.0,1.0
779898421413495640,30872,2014-11-05 19:30:16,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-YXDB-3MTC-7P6X-45FPD,422800.0,423.0
1170568613683345574,8210,2014-09-03 12:04:01,Ordinary Payment,S-YXDB-3MTC-7P6X-45FPD,S-XHQ2-VKF8-X82E-BN3DM,100099.0,1.0
8630059794922574602,8197,2014-09-03 11:03:46,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-YXDB-3MTC-7P6X-45FPD,100100.0,100.0
4941576229261234597,6020,2014-08-28 09:48:39,Ordinary Payment,S-YXDB-3MTC-7P6X-45FPD,S-XHQ2-VKF8-X82E-BN3DM,100099.0,1.0
7726738406469680778,6009,2014-08-28 08:54:39,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-YXDB-3MTC-7P6X-45FPD,100100.0,100.0
17542724204277478374,3949,2014-08-22 14:56:08,Ordinary Payment,S-YXDB-3MTC-7P6X-45FPD,S-XHQ2-VKF8-X82E-BN3DM,100099.0,1.0
8934275038186223190,3938,2014-08-22 14:27:45,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-YXDB-3MTC-7P6X-45FPD,100100.0,100.0
