ID,Height,timestamp,Type,From,To,Amount,Fee
12343490602983880259,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLRN-XLAC-R4XV-A78SF,0.0,1.0
602575785425779810,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZLRN-XLAC-R4XV-A78SF,0.0,1.0
3505024262449479037,80036,2015-03-23 08:16:37,Ordinary Payment,S-ZLRN-XLAC-R4XV-A78SF,S-L62A-8RC2-WQ43-3DBND,1269.0,1.0
6213128286932521674,79911,2015-03-22 23:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLRN-XLAC-R4XV-A78SF,366.4032652,1.0
14260906453236138792,79260,2015-03-21 03:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLRN-XLAC-R4XV-A78SF,300.66981534,1.0
2974298115727829874,78190,2015-03-18 04:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLRN-XLAC-R4XV-A78SF,300.85535074,1.0
14393492125898946340,77310,2015-03-15 17:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLRN-XLAC-R4XV-A78SF,302.34073109,1.0
16799103454416942596,77232,2015-03-15 12:03:20,Ordinary Payment,S-ZLRN-XLAC-R4XV-A78SF,S-L62A-8RC2-WQ43-3DBND,327.0,1.0
12724587789320717192,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLRN-XLAC-R4XV-A78SF,327.57190602,1.0
16427455533011452576,76129,2015-03-12 09:54:41,Ordinary Payment,S-ZLRN-XLAC-R4XV-A78SF,S-L62A-8RC2-WQ43-3DBND,308.0,1.0
9291165786627763998,75360,2015-03-10 06:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLRN-XLAC-R4XV-A78SF,309.15476404,1.0
2660130964079512999,74671,2015-03-08 08:07:34,Ordinary Payment,S-ZLRN-XLAC-R4XV-A78SF,S-L62A-8RC2-WQ43-3DBND,918.0,1.0
12145603418391295144,74550,2015-03-08 00:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLRN-XLAC-R4XV-A78SF,300.97542988,1.0
4120729168614721688,73530,2015-03-05 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLRN-XLAC-R4XV-A78SF,307.10385795,1.0
10117834834895960807,72631,2015-03-02 15:10:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLRN-XLAC-R4XV-A78SF,311.01765584,1.0
8125325156514586353,72182,2015-03-01 09:27:25,Ordinary Payment,S-ZLRN-XLAC-R4XV-A78SF,S-L62A-8RC2-WQ43-3DBND,567.0,1.0
16834907426849163029,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,18.26208537,1.0
5015790078452031205,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,188.604614,1.0
529249509901231417,70600,2015-02-24 22:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLRN-XLAC-R4XV-A78SF,360.39862795,1.0
18068602520466012272,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-ZLRN-XLAC-R4XV-A78SF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1866678982641988488,70124,2015-02-23 15:10:13,Ordinary Payment,S-ZLRN-XLAC-R4XV-A78SF,S-L62A-8RC2-WQ43-3DBND,182.0,1.0
10531177348566508540,69232,2015-02-21 03:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,136.17927634,1.0
15455071661294725840,68396,2015-02-18 19:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,10.85000252,1.0
8184653724010543585,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,9.95792739,1.0
17385914279823335648,68353,2015-02-18 16:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.65926891,1.0
397607164649629014,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,6.08256227,1.0
600749784439555002,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,6.32786622,1.0
5766247922825219538,68338,2015-02-18 15:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,5.02062521,1.0
2533013494110352112,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.94556266,1.0
5994779482336171520,68300,2015-02-18 12:42:48,Ordinary Payment,S-ZLRN-XLAC-R4XV-A78SF,S-L62A-8RC2-WQ43-3DBND,564.0,1.0
4591330001476706693,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.4020067,1.0
14466146467852409400,68187,2015-02-18 05:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,3.58370335,1.0
12458349170865053666,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,3.53242328,1.0
14328362747348868472,68151,2015-02-18 02:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.07584042,1.0
7534420982695234498,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,8.37247127,1.0
7596111203630635162,68088,2015-02-17 22:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,8.24598982,1.0
10777245367973165365,68077,2015-02-17 21:55:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.89561798,1.0
3030254432335361998,68017,2015-02-17 17:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.76791689,1.0
9158803387335679420,67938,2015-02-17 12:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.31587756,1.0
2934546758342654417,67934,2015-02-17 12:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.36955838,1.0
8638747524145681855,67932,2015-02-17 12:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,7.44057068,1.0
8224918822705899387,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.35263432,1.0
15257834683802110569,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,6.03422408,1.0
17791568060184105504,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,11.16571667,1.0
3864338415030036278,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.63082419,1.0
3102736566773157407,67831,2015-02-17 05:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,11.16571667,1.0
11028272295084031814,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,11.68625677,1.0
10770651971425825034,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,3.7662544,1.0
6473583507568638761,67708,2015-02-16 21:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,1.97210751,1.0
7823332175721786029,67571,2015-02-16 12:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,3.1662411,1.0
10252839017991090917,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.91974307,1.0
1601729376204766865,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.92648905,1.0
15544750076819158152,67523,2015-02-16 08:50:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.57634587,1.0
17057173524315942660,67523,2015-02-16 08:50:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.16546826,1.0
18081312887429785964,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.57634587,1.0
15325723137770326518,67458,2015-02-16 04:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,5.02115217,1.0
17382277440851770738,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,5.83332994,1.0
10314193070816490159,67435,2015-02-16 02:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.6646435,1.0
1416468184254522977,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,3.38409642,1.0
4850337284728404857,67409,2015-02-16 01:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,7.05591506,1.0
10698416539318843533,67380,2015-02-15 23:42:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,6.60046726,1.0
9176400428066268634,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,13.63521404,1.0
13142115611785394880,67342,2015-02-15 20:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,5.49584198,1.0
8862456928443695024,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.37750525,1.0
15788530639549764105,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,34.47051783,1.0
16231596494102578088,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,0.3699145,1.0
2746327308071035912,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,5.80296309,1.0
8207726949955579645,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,19.34101112,1.0
15783247914209536130,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,19.45848201,1.0
3976128544318123536,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.08061193,1.0
12371075616722531659,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.31021988,1.0
4474478403434063526,67008,2015-02-14 22:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.68750151,1.0
6653050964228873916,66998,2015-02-14 21:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.44594306,1.0
13022439595093846353,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.43184338,1.0
13387462522202368809,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.32275598,1.0
3940000427204717419,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.32275598,1.0
16491289117638433983,66932,2015-02-14 16:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.04030048,1.0
2354933468433936051,66910,2015-02-14 15:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,1.9625311,1.0
12904211741376769453,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.7635138,1.0
7269271661762015642,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.88734177,1.0
5087440584130028899,66807,2015-02-14 08:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.59958087,1.0
6598797505794604718,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,3.25144578,1.0
12538787778076230846,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,11.81327398,1.0
11781168838237071572,66731,2015-02-14 03:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,11.87603877,1.0
14628246044206147604,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,11.5815385,1.0
12431792419044659546,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.73057369,1.0
6057780008975212057,66688,2015-02-14 00:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,11.52520408,1.0
13810455239573413470,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,11.33644146,1.0
16230125602333430121,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,11.51429694,1.0
7573334201902320143,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,12.74484545,1.0
8330695764698387128,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,6.09110277,1.0
14234666302042690222,66621,2015-02-13 20:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.71838508,1.0
3705959109747105159,66586,2015-02-13 17:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.09140165,1.0
10318806920056093251,66559,2015-02-13 15:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,7.9852022,1.0
14012904342024356112,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,8.33829005,1.0
11941880199113273817,66476,2015-02-13 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,0.28022342,1.0
16230223988989958105,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,6.01997267,1.0
5085333580821678785,66398,2015-02-13 05:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,129.04553868,1.0
9943125678662848481,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,1.14909942,1.0
1124090925484266145,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.98066064,1.0
3882994175120463590,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,2.93244671,1.0
9709100435135227855,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.13014581,1.0
5192532011972071241,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,4.59651978,1.0
9458498533625737703,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,3.66339388,1.0
2578974108570543676,66134,2015-02-12 11:19:01,Ordinary Payment,S-ZLRN-XLAC-R4XV-A78SF,S-L62A-8RC2-WQ43-3DBND,733.0,1.0
12251482970577608337,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,0.47901296,1.0
17098394125140959451,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,0.15752864,1.0
17258698496330225516,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,109.92233757,1.0
12284783828477350170,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,34.18178854,1.0
7996650382749155020,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,24.84824813,1.0
11472351582891525591,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,14.27067496,1.0
8857060802274600017,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,7.97913119,1.0
5744852836187470519,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,46.14631556,1.0
12679783363611949559,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,127.00139858,1.0
1904051538528475206,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,90.23743082,1.0
2149104359483708382,65001,2015-02-09 07:22:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,75.22422658,1.0
914541470579780622,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,25.3002724,1.0
2378753092710121785,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,16.31440457,1.0
9022631935179925095,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,24.65501235,1.0
10872572947338288974,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,38.4850909,1.0
6435385542508553542,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,92.47513075,1.0
7438240849433728785,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,3.51008855,1.0
2271192910773932336,64374,2015-02-07 13:23:05,Ordinary Payment,S-ZLRN-XLAC-R4XV-A78SF,S-L62A-8RC2-WQ43-3DBND,1942.0,2.0
10170655451364588231,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,26.37413745,1.0
7523366811446004886,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,25.72846728,1.0
10202218867003211745,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,40.76677113,1.0
7768450862725623340,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,133.24325573,1.0
7433054351905172565,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,38.45078443,1.0
1323456207224613899,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,20.73618316,1.0
4317560456239164325,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,29.39364877,1.0
342387126179342269,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,9.27857123,1.0
13260070573507829219,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,9.93261513,1.0
10209297415194299161,62956,2015-02-03 14:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,202.97516369,1.0
7705057559493313158,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,43.20650775,1.0
13346958095630156516,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,58.69305526,1.0
4552186815400493134,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,21.64574341,1.0
7969137513504594152,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,124.07777125,1.0
9004230796722985888,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,78.06257726,1.0
4001165284176751000,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,162.34648944,1.0
385675215254810236,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,57.69186747,1.0
16219732870132676771,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZLRN-XLAC-R4XV-A78SF,0.0,1.0
2180986385877855361,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,149.14883507,1.0
400371051971753126,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,69.17775937,1.0
162159283529924379,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,118.15337022,1.0
16623922721338085567,61661,2015-01-30 23:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,425.13065604,1.0
15009284324852510718,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,97.78257587,1.0
15155717977972025056,61556,2015-01-30 16:15:32,Ordinary Payment,S-ZLRN-XLAC-R4XV-A78SF,S-L62A-8RC2-WQ43-3DBND,1355.0,1.0
3970366804279748414,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,27.60543669,1.0
7417018539216459513,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,51.61828365,1.0
12387184148605595506,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,46.97444008,1.0
14868980601201551559,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,38.56624077,1.0
17679205083615954331,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,74.54488535,1.0
6892473728526329990,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,23.96356529,1.0
17215059729361751672,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,7.38372138,1.0
13487464263085505693,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,39.82824915,1.0
15054446112271070002,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZLRN-XLAC-R4XV-A78SF,36.77322285,1.0
