ID,Height,timestamp,Type,From,To,Amount,Fee
17109296789421805349,712380,2020-01-26 03:56:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T4FJ-QHUG-68D5-B4E95,0.0,0.0588
1147639910641548357,695417,2019-12-09 16:15:44,Ordinary Payment,S-T4FJ-QHUG-68D5-B4E95,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.1
6078397569458937322,675996,2019-10-16 08:05:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-T4FJ-QHUG-68D5-B4E95,0.0,0.00735
11570459097293845548,669662,2019-09-28 15:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T4FJ-QHUG-68D5-B4E95,0.0,0.0294
7884144624297957773,669662,2019-09-28 15:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T4FJ-QHUG-68D5-B4E95,0.0,0.02205
2475381191612697916,669662,2019-09-28 15:02:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.00675328,0.1
6666880829024771362,658930,2019-08-29 14:34:11,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-T4FJ-QHUG-68D5-B4E95,0.0,0.00735
12404497399656221489,638674,2019-07-03 22:26:43,Ordinary Payment,S-T4FJ-QHUG-68D5-B4E95,S-HK9D-P74Q-XDEJ-D6PGM,31871.0,0.1
11045705474541375252,638640,2019-07-03 20:18:52,Ordinary Payment,S-T4FJ-QHUG-68D5-B4E95,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T4FJ-QHUG-68D5-B4E95,43.11,0.0294
7925764407814316795,631784,2019-06-14 15:52:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T4FJ-QHUG-68D5-B4E95,1242.0,1.0
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T4FJ-QHUG-68D5-B4E95,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T4FJ-QHUG-68D5-B4E95,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-T4FJ-QHUG-68D5-B4E95,41.67,0.00735
2311207035467122103,622475,2019-05-19 14:51:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T4FJ-QHUG-68D5-B4E95,7105.30946873,1.0
17596212799973379227,621489,2019-05-16 20:58:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.00344526,0.1
7361979031321799090,614256,2019-04-26 15:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.01143486,0.1
10462479273367920888,600038,2019-03-17 21:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.08880527,0.1
2259651351598079992,589502,2019-02-16 09:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.24050876,0.1
2090646344446693981,587779,2019-02-11 13:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.46815199,0.1
17909566148480105677,586514,2019-02-08 00:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.21708279,0.1
5489316069637741130,585302,2019-02-04 14:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.99004265,0.1
541393229191136575,584065,2019-02-01 03:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.73783922,0.1
11076371841030029718,582682,2019-01-28 06:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.56267267,0.1
14337373331469015793,581328,2019-01-24 11:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.22760265,0.1
7688553761525561909,580142,2019-01-21 03:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.34231889,0.1
7945769122723974937,578931,2019-01-17 18:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.32799261,0.1
10840233061370055159,577823,2019-01-14 16:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.26375153,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.38551683,0.1
18334311877026543678,575252,2019-01-07 11:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.19224802,0.1
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,102.31099555,0.1
9490733465417367409,573052,2019-01-01 07:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.39161109,0.1
6900964723147518442,572094,2018-12-29 15:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.71929847,0.1
9592869523943567629,571329,2018-12-27 12:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.02788783,0.1
11881311019865421603,570455,2018-12-25 01:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.83903306,0.1
5014844940905727678,569713,2018-12-22 23:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.68705625,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.06514369,0.1
9252387781253881651,567629,2018-12-17 03:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.2067338,0.1
17307348343477356921,566715,2018-12-14 14:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.36342891,0.1
403226406349169139,566068,2018-12-12 19:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.15958846,0.1
7979652571055382002,565247,2018-12-10 12:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.58403691,0.1
13336184541812837215,564431,2018-12-08 05:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.35296717,0.1
14411457211862698028,563643,2018-12-05 23:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.62170628,0.1
7326132183672562640,562645,2018-12-03 04:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.58249443,0.1
14297741725349152504,561760,2018-11-30 17:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.08753598,0.1
8159876162845062200,560830,2018-11-28 03:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.59943711,0.1
12840597761162173024,559958,2018-11-25 16:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.19135122,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.43383173,0.1
14332074926158791809,558441,2018-11-21 10:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.43887471,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,102.94774859,0.1
894270965742590594,556504,2018-11-16 00:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.28566384,0.1
17403242632975022233,555692,2018-11-13 17:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.8785991,0.1
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.4303391,0.1
17764227912830072287,553762,2018-11-08 07:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.16217666,0.1
9635509603384030363,552793,2018-11-05 15:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.056941,0.1
8981810980546184887,551831,2018-11-02 22:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.83659725,0.1
915880555506216795,550892,2018-10-31 06:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.03791907,0.1
9010917293532199715,549906,2018-10-28 12:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.54417092,0.1
5344918740367752567,549065,2018-10-26 04:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.57759123,0.1
15056527682689885737,548168,2018-10-23 16:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.62874013,0.1
15247351477181234283,547325,2018-10-21 07:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.36750364,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,102.32487342,0.1
856833008496132848,545639,2018-10-16 14:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.23163283,0.1
14774003230736043382,544847,2018-10-14 09:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.40805529,0.1
15856508057107838530,544022,2018-10-12 01:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.52268481,0.1
2746466214051071040,543088,2018-10-09 10:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.04338337,0.1
16696184577152073576,542085,2018-10-06 15:50:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.14079047,0.1
5171085540493703030,541234,2018-10-04 06:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.13590602,0.1
17186617075126858567,540258,2018-10-01 12:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.75413093,0.1
17532635634125699799,539008,2018-09-28 00:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.99702185,0.1
12093938016585773504,538124,2018-09-25 13:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.38318075,0.1
5613333028149133714,537122,2018-09-22 18:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.22128203,0.1
16768999758539818625,536225,2018-09-20 05:45:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.22019928,0.1
3455365989892439458,535079,2018-09-17 01:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.74695735,0.1
10968504734395683825,534309,2018-09-14 21:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.36988902,0.1
15397357506866219474,533431,2018-09-12 10:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.53064008,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.99779047,0.1
4477418069234560755,532034,2018-09-08 12:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.30065071,0.1
10335382521533677053,531454,2018-09-06 21:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.5911771,0.1
3528897974004777302,530727,2018-09-04 20:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.0513018,0.1
11880993974425231966,530073,2018-09-03 00:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.7264055,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.94558738,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,103.50343728,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.56979559,0.1
18029529654202736501,526749,2018-08-24 17:31:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.08249514,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,103.02749624,0.1
17032354006083966889,525277,2018-08-20 14:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.24976392,0.1
2032242216777747102,524489,2018-08-18 10:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.57889212,0.1
15665612378762574763,523873,2018-08-16 16:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.04124372,0.1
168211164477945572,523186,2018-08-14 18:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.0292195,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.33506614,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.15762979,0.1
15564377191670394616,520994,2018-08-08 14:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,102.43041883,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.28839612,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.30587954,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,103.53519849,0.1
17068267562267539148,518133,2018-07-31 14:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.36630739,0.1
15145533495750444917,517463,2018-07-29 17:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.86690765,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.62173252,0.1
10804268003251161912,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T4FJ-QHUG-68D5-B4E95,0.0,1.0
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,103.06349295,0.1
5427238316960754832,515373,2018-07-23 21:41:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.15006851,0.1
14408979037519622458,514820,2018-07-22 08:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.61174762,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.32541377,0.1
5527311116446577282,513590,2018-07-18 22:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.04299052,0.1
8878469446220197663,513015,2018-07-17 07:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.58120201,0.1
17060321238236208494,512381,2018-07-15 12:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.83740563,0.1
8162346189884216731,511843,2018-07-14 00:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.95745078,0.1
7206803791772465169,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-T4FJ-QHUG-68D5-B4E95,0.0,1.0
11864797689335269750,511235,2018-07-12 08:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.44657626,0.1
7102623253801267157,510740,2018-07-10 22:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.68739477,0.1
7757017803222437365,510135,2018-07-09 06:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.66035436,0.1
16320071399737675466,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T4FJ-QHUG-68D5-B4E95,0.0,1.0
16544621704222156721,509500,2018-07-07 11:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.03632397,0.1
252240470428221991,506289,2018-06-28 11:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.23441555,1.0
2665074214258036845,505657,2018-06-26 17:16:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.5122672,1.0
13142890355506915539,505257,2018-06-25 14:23:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.09002814,1.0
18285906147288296073,504722,2018-06-24 02:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.56492524,1.0
14247301462119316254,504124,2018-06-22 10:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,102.32235042,1.0
18361490473449149754,503647,2018-06-21 02:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.22842564,1.0
15919090399881896619,503319,2018-06-20 04:46:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.45023342,1.0
16021140962358464767,502865,2018-06-18 22:03:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.38057446,1.0
3632108165012147256,502577,2018-06-18 03:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,102.57127737,1.0
8476239404217074692,502251,2018-06-17 05:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.02594852,1.0
5603583795127540643,501806,2018-06-15 22:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.48323463,1.0
9264512118644288281,500906,2018-06-13 09:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.98662475,1.0
9833133891199606125,500303,2018-06-11 17:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.28534635,1.0
18315943309763449466,499397,2018-06-09 04:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.18956067,1.0
4471709439154294475,498460,2018-06-06 13:13:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.42438767,1.0
6960068475956308920,497760,2018-06-04 14:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.88881889,1.0
16892054573724560732,496794,2018-06-01 21:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.43898396,1.0
18110726206592535146,495990,2018-05-30 15:24:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.43400298,1.0
8946404338110293085,495194,2018-05-28 10:03:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.42559515,1.0
12338116678295900428,494377,2018-05-26 03:10:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.28073166,1.0
2863686028669322947,493360,2018-05-23 06:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.33378121,1.0
11761476434626446115,492453,2018-05-20 17:46:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.00876687,1.0
240373404183457836,491691,2018-05-18 14:36:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.47930547,1.0
8623658748289453916,490840,2018-05-16 05:54:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.79923788,1.0
7854824129137733924,489581,2018-05-12 17:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.06679605,1.0
16443398826632472366,488645,2018-05-10 02:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.17599318,1.0
2627497371973581391,487769,2018-05-07 15:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.31201258,1.0
12110821610073681233,486978,2018-05-05 09:48:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.78035579,1.0
9306336778892791994,485874,2018-05-02 07:52:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.64302063,1.0
1481655766585186129,484715,2018-04-29 01:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.26389948,1.0
1670506866223590183,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,46.83657562,1.0
16636369132387805561,483667,2018-04-26 03:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,101.46554856,1.0
1308856157880547249,482648,2018-04-23 08:01:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T4FJ-QHUG-68D5-B4E95,100.65226858,1.0
13366181476704790801,481653,2018-04-20 12:24:45,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14135108179569443497,481149,2018-04-19 02:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,129.23797199,1.0
2869849354232562866,478618,2018-04-12 00:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,159.82080741,1.0
8396650138805274621,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,209.25154327,1.0
4633853306255398590,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,166.42463116,1.0
1655916921371385757,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,156.70075248,1.0
2224673198489789015,468538,2018-03-14 19:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,158.6900498,1.0
11979148424006192948,466025,2018-03-07 18:46:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,200.47503537,1.0
8703443397873383474,463509,2018-02-28 17:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,176.28886463,1.0
9470994535595944185,460981,2018-02-21 16:22:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,811.70877916,1.0
5242470802384480768,460153,2018-02-19 08:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,626.42512596,1.0
7237549942166979588,457685,2018-02-12 11:15:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,798.80746847,1.0
14697086089413187816,456045,2018-02-07 21:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T4FJ-QHUG-68D5-B4E95,473.96149588,1.0
